Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,12,75,2021-02-28,71,2021-03-07
2,up,OneRepublic,Love Runs Out,11,1,27,,,,
3,up,James Blunt,Love Under Pressure,3,2,11,,,,
4,up,Doja Cat,Woman,7,4,13,,,,
5,up,Gavin James,Greatest Hits,8,1,5,,,,
6,down,Måneskin,Beggin,5,1,21,,,,
7,down,OneRepublic,Run,4,1,27,,,,
8,up,77 Bombay Street,Yellow Bus,10,5,7,,,,
9,down,Michael Patrick Kelly,Beautiful Madness,6,1,81,,,,
10,up,Bastian Baker,The Way It Is,15,1,3,,,,
11,up,Harry Styles,Watermelon Sugar,13,1,77,85,2019-11-17,2,2020-08-23
12,down,Duncan Laurence,Arcade,9,1,35,88,2021-02-28,69,2021-03-14
13,up,Anna Rossinelli,Somebody Like You,22,10,4,,,,
14,down,Dua Lipa,Love Again,2,1,16,96,2020-04-05,96,2020-04-05
15,up,James Arthur,Emily,31,2,7,,,,
16,-,Baba Shrimps,Endlessly,-,15,1,,,,
17,down,James Blunt,The Truth,14,1,93,,,,
18,up,Ava Max,Sweet but Psycho,41,11,100,77,2019-10-06,77,2019-10-06
19,down,Shawn Mendes & Camila Cabello,Señorita,18,1,103,1,2019-10-06,1,2019-10-06
20,up,Howard Carpendale,Ti Amo....,38,20,3,,,,
21,down,Nena,Genau jetzt,12,9,57,,,,
22,up,Tom Gregory,Small Steps,61,2,102,,,,
23,up,Maroon 5,Memories (Cut Copy Remix),35,13,23,,,,
24,up,Nea,Some Say,40,1,98,84,2020-03-01,84,2020-03-01
25,up,Mabel,Don't Call Me Up,27,4,102,95,2019-10-13,95,2019-10-13
26,up,Ava Max,Torn,34,4,104,41,2019-10-06,41,2019-10-06
27,down,Amy Macdonald,This Is the Life,16,15,42,,,,
28,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,28,3,,,,
29,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,12,15,,,,
30,-,Max Giesinger,Irgendwann ist jetzt,-,30,1,,,,
31,-,Bon Jovi,"It's My Life (Live In Toronto, Ontario/2000)",-,31,17,,,,
32,up,OneRepublic,Someday,36,7,11,,,,
33,up,Deep Blue Something,Breakfast at Tiffany's,57,13,31,,,,
34,up,Lo & Leduc,Rosé und Benzin,42,23,3,,,,
35,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],58,11,53,,,,
36,-,James Gruntz,Speechless,-,36,5,,,,
37,up,Backstreet Boys,Quit Playing Games (With My Heart),66,13,21,,,,
38,-,James Blunt,Unstoppable,-,3,2,,,,
39,up,Mark Forster,Übermorgen,39,2,72,,,,
40,up,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],49,11,35,,,,
41,-,Train,"Hey, Soul Sister",-,41,2,,,,
42,down,Caroline Alves,Telephone,32,10,3,,,,
43,up,Avril Lavigne,Complicated,63,17,42,,,,
44,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,22,8,,,,
45,-,Dotan,Numb,-,4,73,,,,
46,up,Shawn Mendes,There's Nothing Holdin' Me Back,98,19,77,,,,
47,up,Benji & Fede,Dove e quando,75,4,107,,,,
48,-,Melanie C,Never Be the Same Again,-,48,7,,,,
49,-,Albert Hammond,It Never Rains In Southern California,-,49,1,,,,
50,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",26,17,70,,,,
51,-,Bon Jovi,It's My Life,-,32,6,,,,
52,down,Sia,Unstoppable,28,10,89,81,2019-11-10,81,2019-11-10
53,-,Michael Jackson,Man In the Mirror (2003 Edit),-,53,3,,,,
54,-,Dido,White Flag,-,32,8,,,,
55,-,Bruno Mars,Just the Way You Are,-,13,33,,,,
56,-,Toby May,It's About Time,-,56,2,,,,
57,down,Pharrell Williams,Happy (Oktoberfest Mix),33,17,43,,,,
58,-,Ava Max,So Am I,-,9,103,69,2019-10-06,69,2019-10-06
59,-,77 Bombay Street,Empire,-,45,5,,,,
60,-,Jennifer Paige,Crush,-,34,7,,,,
61,down,Jonas Brothers,Sucker,19,2,105,32,2019-10-06,32,2019-10-06
62,-,Cher,Believe,-,24,7,,,,
63,down,James Arthur,Falling like the Stars,21,5,107,,,,
64,-,Rosana Eckert,Garby the Great,-,64,3,,,,
65,up,Katy Perry,Roar,81,21,39,,,,
66,-,Mr. Mister,Broken Wings,-,50,5,,,,
67,-,Train,Drive By,-,46,2,,,,
68,-,Adele,Someone Like You,-,13,46,,,,
69,-,Stefanie Heinzmann,Unbreakable,-,66,2,,,,
70,-,Harry Styles,Adore You,-,2,83,24,2019-12-08,6,2020-04-19
71,-,Clueso,Song 10,-,52,1,,,,
72,-,Chesney Hawkes,The One and Only,-,56,2,,,,
73,down,Rihanna,Diamonds,48,24,50,,,,
74,down,Rita Ora,Anywhere,45,19,42,,,,
75,-,Femi Luna,Quiet As the Moon,-,23,4,,,,
76,-,JC Stewart,I Need You To Hate Me,-,9,25,,,,
77,down,Sting,Rushing Water,25,19,3,,,,
78,-,Toto,Africa (Single Version),-,25,20,,,,
79,down,Aloe Blacc & Pegasus,Greatest Show On Earth,20,4,102,,,,
80,-,Spagna,Lupi Solitari,-,80,1,,,,
81,-,John Farnham,That's Freedom,-,81,1,,,,
82,-,Electric Light Orchestra,Livin' Thing,-,82,1,,,,
83,-,Laura Branigan,Self Control,-,25,10,,,,
84,-,Eric Carmen,Hungry Eyes,-,67,2,,,,
85,-,P!nk,What About Us,-,36,34,,,,
86,-,Rita Ora,I Will Never Let You Down,-,60,4,,,,
87,-,Hecht,Nimm Mech I Arm,-,5,1,,,,
88,-,Van Morrison,Brown Eyed Girl,-,88,1,,,,
89,-,"Marlene VerPlanck, J. (Billy Verplanck, The Radio Big Band & Saxomanía",Another Time Another Place,-,89,1,,,,
90,-,a-ha,Take On Me,-,26,5,,,,
91,-,Alphaville,Big In Japan,-,38,16,,,,
92,up,Ellie Goulding,Lights (Single Version),96,15,45,,,,
93,down,Madonna,Like a Prayer,37,16,32,,,,
94,-,Madonna,La Isla Bonita,-,26,18,,,,
95,-,Dermot Kennedy,Better Days,-,47,1,,,,
96,-,The Mamas & The Papas,California Dreamin',-,96,1,,,,
97,-,Anne-Marie,2002,-,7,96,,,,
98,-,Tears for Fears,Everybody Wants To Rule the World,-,35,4,,,,
99,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,26,6,,,,
100,-,Bruno Mars,Marry You,-,47,24,,,,
