Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Patrick Kelly,Beautiful Madness,1,1,34,,,,
2,up,Shawn Mendes,Monster,3,1,6,92,2020-11-22,4,2020-11-29
3,up,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],7,3,7,,,,
4,up,Harry Styles,Watermelon Sugar,5,1,30,85,2019-11-17,2,2020-08-23
5,down,James Blunt,The Truth,4,1,46,,,,
6,up,Argyle Singh,By Your Side,34,4,3,,,,
7,up,Harry Styles,Golden,8,7,7,61,2019-12-22,39,2020-12-13
8,down,Nea,Some Say,6,1,51,84,2020-03-01,84,2020-03-01
9,up,Maroon 5,Memories,15,1,60,36,2019-10-06,2,2019-11-17
10,down,Tate McRae,you broke me first,2,2,14,81,2020-08-23,15,2020-11-15
11,up,Train,Shake Up Christmas,14,11,4,,,,
12,up,Hecht,Besch ready für die Liebi vo mer?,27,4,56,,,,
13,up,Mark Forster,Übermorgen,17,2,29,,,,
14,up,Darlene Love,All Alone on Christmas,72,14,5,,,,
15,down,CRIMER,Eyes Off Me,10,7,26,,,,
16,down,James Blunt,Cold,12,2,60,,,,
17,down,Jonas Brothers,Sucker,9,2,60,32,2019-10-06,32,2019-10-06
18,up,Ava Max,Torn,43,4,58,41,2019-10-06,41,2019-10-06
19,up,P!nk,Walk Me Home,23,5,60,71,2019-10-20,71,2019-10-20
20,-,Migros Ensemble,Ensemble,-,17,3,,,,
21,down,Anne-Marie,2002,11,7,57,,,,
22,down,James Arthur,Falling like the Stars,20,5,60,,,,
23,down,Leona Lewis,One More Sleep,16,16,5,,,,
24,up,Benji & Fede,Dove e quando,25,4,60,,,,
25,up,Sia,Courage to Change,39,7,3,,,,
26,up,Kelly Clarkson,Underneath the Tree,75,26,2,77,2019-12-22,16,2020-12-27
27,down,Alec Benjamin,Let Me Down Slowly,24,2,58,,,,
28,up,Kygo & Whitney Houston,Higher Love,73,3,56,22,2019-10-06,20,2019-10-13
29,down,Jonas Brothers,Only Human,18,2,59,42,2019-10-06,27,2019-11-03
30,down,Dotan,Numb,13,4,27,,,,
31,up,Sia,Unstoppable,64,10,57,81,2019-11-10,81,2019-11-10
32,down,Matt Simons,Better Tomorrow,28,12,12,,,,
33,-,James Arthur,Impossible,-,31,22,,,,
34,down,José Feliciano,Feliz Navidad,30,27,3,75,2019-12-29,51,2020-12-27
35,-,Laskaar,Solo,-,10,8,,,,
36,up,Frankie Goes to Hollywood,The Power of Love,79,19,2,,,,
37,up,Justin Jesso,Getting Closer,83,8,60,,,,
38,-,Katy Perry,Never Really Over,-,8,32,79,2019-10-06,79,2019-10-06
39,up,Rihanna,Stay (feat. Mikky Ekko),70,16,13,,,,
40,-,MARYNE,Waterproof,-,40,1,,,,
41,up,Adele,Rolling In the Deep,71,11,49,,,,
42,down,Panic! At the Disco,High Hopes,40,16,57,,,,
43,down,Shawn Mendes & Camila Cabello,Señorita,19,1,60,1,2019-10-06,1,2019-10-06
44,-,TinkaBelle,One Last Time,-,40,10,,,,
45,up,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,52,7,60,,,,
46,-,Lauv,I Like Me Better,-,29,24,,,,
47,down,Wincent Weiss,Hier mit dir,38,9,57,,,,
48,-,Ricardo Sanz,Lucky Moments (feat. David Alva),-,44,2,,,,
49,-,Pat Martino,Groove Yard,-,49,2,,,,
50,down,Ava Max,So Am I,26,9,59,69,2019-10-06,69,2019-10-06
51,-,Sunrise Avenue,Heartbreak Century,-,51,6,,,,
52,-,Pitbull,Timber (feat. Ke$ha),-,34,23,,,,
53,-,Doky Brothers,Natural Woman,-,53,3,,,,
54,down,Long Tall Jefferson,(I'm In Love With an) Astronaut,37,18,3,,,,
55,-,ABBA,I Have a Dream,-,55,3,,,,
56,down,Aloe Blacc & Pegasus,Greatest Show On Earth,22,4,60,,,,
57,-,Natalie Imbruglia,Torn,-,29,10,,,,
58,down,Bligg,Sorry Mama (feat. Marc Sway),56,3,24,,,,
59,-,OneRepublic,Rescue Me,-,6,21,72,2019-10-06,72,2019-10-06
60,down,James Arthur,Say You Won't Let Go,55,28,20,,,,
61,-,Maroon 5,Girls Like You (feat. Cardi B),-,16,30,,,,
62,down,Amy Macdonald,The Hudson,49,14,6,,,,
63,-,Bruno Mars,Marry You,-,47,8,,,,
64,down,Justin Timberlake,Say Something (feat. Chris Stapleton),48,15,50,,,,
65,up,Shawn Mendes,There's Nothing Holdin' Me Back,74,19,47,,,,
66,down,Ed Sheeran & Justin Bieber,I Don't Care,60,1,54,31,2019-10-06,23,2019-11-17
67,-,James Arthur,Naked,-,24,36,,,,
68,-,Pretenders,Have Yourself a Merry Little Christmas,-,68,1,,,,
69,down,Jason Mraz,I'm Yours,67,28,8,,,,
70,down,Loco Escrito,Punto,50,6,60,,,,
71,down,Britney Spears,My Only Wish (This Year),51,51,3,,,,
72,-,Elton John,Cold As Christmas (In the Middle of the Year),-,72,2,,,,
73,down,Adel Tawil,1000 gute Gründe (Radio Edit),29,4,27,,,,
74,-,ellas,Seven Billion,-,25,4,,,,
75,-,ZAYN,Dusk Till Dawn (feat. Sia),-,15,31,,,,
76,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,11,13,,,,
77,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,5,47,43,2019-10-13,39,2019-11-10
78,-,OneRepublic,Christmas Without You,-,67,2,,,,
79,-,Céline Dion,I Met an Angel (On Christmas Day),-,32,1,,,,
80,down,LOTTE & Max Giesinger,"Auf das, was da noch kommt",63,8,40,,,,
81,-,Madonna,La Isla Bonita,-,26,6,,,,
82,-,New Radicals,You Get What You Give,-,22,6,,,,
83,-,Jason Mraz,Have It All,-,40,47,,,,
84,down,Loco Escrito,Mi Culpa,57,19,40,,,,
85,-,Wilson Phillips,Hold On,-,85,1,,,,
86,-,Bastian Baker,Colorful Hospital,-,57,3,,,,
87,down,P!nk,Can We Pretend (feat. Cash Cash),31,2,53,77,2019-10-06,77,2019-10-06
88,up,Monsieur et Tout un Orchestre,Timoléon le jardinier (feat. Deborah Weber),90,59,10,,,,
89,-,ABBA,Super Trouper,-,41,1,,,,
90,-,JP Cooper,September Song,-,55,3,,,,
91,-,Alan Sorrenti,Tu Sei L'unica Donna Per Me,-,91,1,,,,
92,-,Nelly Patty,It's Christmas Time,-,92,1,,,,
93,-,"Martin Jensen, Alle Farben & Nico Santos",Running Back To You,-,24,4,,,,
94,-,Shem Thomas,Do It,-,8,15,,,,
95,-,Laura Branigan,Self Control,-,25,2,,,,
96,-,Adel Tawil,Ist da jemand,-,24,12,,,,
97,-,Marc Sway,Beat of My Heart,-,32,5,,,,
98,-,Shanice,I Love Your Smile,-,58,5,,,,
99,down,Tom Gregory,Small Steps,21,2,59,,,,
100,-,Martin Schenkel,Day Off,-,26,4,,,,
