Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Dalton,Do It Again,1,1,17,,,,
2,up,Aden Foyer,The Ballet Girl,2,1,24,,,,
3,up,Loi,Gold,4,1,44,,,,
4,down,David Kushner,Daylight,3,1,22,,,,
5,up,Dua Lipa,Dance The Night,6,2,15,,,,
6,up,Tom Gregory,Never Look Back,7,1,20,,,,
7,down,The Kolors,ITALODISCO,5,3,10,,,,
8,up,Henry Moodie,pick up the phone,9,1,12,,,,
9,up,Alvaro Soler,Muero,13,7,18,,,,
10,down,Picture This,Get On My Love,8,2,40,,,,
11,up,Remo Forrer,Watergun,14,1,28,,,,
12,up,Henry Moodie,you were there for me,12,1,49,,,,
13,up,Pegasus,Nothing Holding Me Down,16,5,16,,,,
14,down,Tom Gregory,Forget Somebody,10,2,45,,,,
15,up,Bastian Baker,Call Me in L.A.,22,2,60,,,,
16,down,Michael Patrick Kelly,Wonders,15,1,37,,,,
17,-,Paul Russell,Lil Boo Thang,-,17,1,,,,
18,down,ClockClock,Over,11,5,17,,,,
19,down,Spandau Ballet,True,17,1,56,,,,
20,down,Joya Marleen,Next to you,18,1,68,,,,
21,-,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],-,11,115,,,,
22,down,Rosa Linn,Mountains,20,20,5,,,,
23,up,Belinda Carlisle,Heaven Is a Place On Earth,43,21,36,,,,
24,up,Olivia Rodrigo,vampire,71,20,2,,,,
25,up,Jason Derulo,When Love Sucks (feat. Dido),38,25,11,,,,
26,-,Johannes Oerding,Alles brennt,-,25,1,,,,
27,down,Cian Ducrot,I'll Be Waiting,26,10,26,,,,
28,up,John Farnham,You're the Voice,65,21,22,,,,
29,down,Two & The Sun,Runaway,23,23,8,,,,
30,up,Dermot Kennedy,Don't Forget Me,33,20,12,,,,
31,up,Olivia Dean,Dive,58,20,15,,,,
32,up,Nickless,Already Gone,35,13,16,,,,
33,down,ÁSDÍS,Angel Eyes,28,4,4,,,,
34,up,Riku Rajamaa,Remember to Forget,80,24,9,,,,
35,down,Noemi Beza,Head Up High,30,24,3,,,,
36,up,No Doubt,Don't Speak,78,17,71,,,,
37,down,Elton John & Britney Spears,Hold Me Closer,19,1,55,,,,
38,up,Irene Cara,Flashdance...What a Feeling (Radio Edit),68,22,56,,,,
39,down,James Arthur,Blindside,21,15,5,,,,
40,up,Toto,Africa (Single Version),85,25,55,,,,
41,up,ClockClock,Someone Else,45,4,52,,,,
42,up,Gavin James,Greatest Hits,56,1,91,,,,
43,-,Taylor Swift,Cruel Summer,-,1,2,,,,
44,-,Bruno Mars,Just the Way You Are,-,13,49,,,,
45,down,Sirens of Lesbos,Run Run Run,34,21,9,,,,
46,-,Anastacia,Left Outside Alone,-,46,9,,,,
47,up,Avril Lavigne,Complicated,60,17,106,,,,
48,down,Eurythmics,Sweet Dreams (Are Made of This),31,13,75,,,,
49,up,Paula Dalla Corte,Good Girl Killer,69,29,5,,,,
50,-,Madonna,Hung Up,-,39,17,,,,
51,up,Harry Styles,Sign of the Times,84,43,27,,,,
52,down,Cyndi Lauper,Girls Just Want To Have Fun,47,32,23,,,,
53,up,Michael Patrick Kelly,Beautiful Madness,64,1,165,,,,
54,-,Roxette,The Look,-,39,21,100,2019-12-15,100,2019-12-15
55,up,Katy Perry,Firework,62,26,9,,,,
56,up,Adele,Set Fire to the Rain,75,31,46,,,,
57,down,"Ernia, Bresh & Fabri Fibra",PARAFULMINI,24,23,7,,,,
58,-,Leona Lewis,Bleeding Love,-,36,9,,,,
59,-,Eurythmics,Here Comes the Rain Again,-,40,9,,,,
60,down,Stefanie Heinzmann,Carry the World,42,10,56,,,,
61,-,Stefania Kaye,Shining Through the Rain,-,61,2,,,,
62,down,OneRepublic,Run,25,1,96,,,,
63,down,Laura Branigan,Self Control,39,25,52,,,,
64,up,a-ha,Take On Me,66,26,40,,,,
65,-,Lizzo,About Damn Time,-,1,60,,,,
66,down,Bon Jovi,It's My Life,59,32,24,,,,
67,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",82,17,136,,,,
68,-,Ian Hooper,Happy,-,16,8,,,,
69,-,Mark Forster,Übermorgen,-,2,131,,,,
70,-,Leony,Holding On,-,16,10,,,,
71,-,Alessia Cara,Scars to Your Beautiful,-,40,52,,,,
72,down,ZAYN,Dusk Till Dawn (feat. Sia),52,15,127,,,,
73,-,Robbie Williams,Angels (2004 - Remaster),-,43,4,,,,
74,-,Ladina,Show Off,-,74,1,,,,
75,up,テイラー・スウィフト,Shake It Off,96,53,28,,,,
76,-,Tears for Fears,Everybody Wants To Rule the World,-,35,25,,,,
77,-,Soul Asylum,Runaway Train,-,13,54,,,,
78,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,26,27,,,,
79,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,17,11,,,,
80,down,Natalie Imbruglia,Torn,36,29,93,,,,
81,up,Tasmin Archer,Sleeping Satellite,81,23,41,,,,
82,down,Kate Bush,Running Up That Hill (A Deal With God),54,34,15,,,,
83,up,Adele,Rolling In the Deep,93,11,126,,,,
84,-,Chumbawamba,Tubthumping (Radio Mix),-,84,1,,,,
85,up,DANA,Hype,88,35,2,,,,
86,down,Ed Sheeran,Eyes Closed,61,13,19,,,,
87,-,Paul Simon,You Can Call Me Al,-,34,11,,,,
88,-,Benji & Fede,Dove e quando,-,4,154,,,,
89,-,Rea Garvey,Kiss Me (Single Mix),-,22,68,,,,
90,down,Rihanna,Diamonds,41,24,108,,,,
91,down,P!nk,Irrelevant,48,2,60,,,,
92,-,Olivia Rodrigo,good 4 u,-,15,6,,,,
93,-,Sam Fischer,Afterglow,-,43,1,,,,
94,-,Ellie Goulding,Lights (Single Version),-,15,71,,,,
95,-,Ed Sheeran,Shape of You,-,53,11,94,2020-01-05,94,2020-01-05
96,-,Rihanna,Stay (feat. Mikky Ekko),-,16,36,,,,
97,-,Texas,Summer Son (Bonus Track) [Live],-,54,4,,,,
98,down,Sia,Unstoppable,51,10,164,81,2019-11-10,81,2019-11-10
99,-,Madonna,Like a Prayer,-,16,96,,,,
100,-,Robbie Williams,Feel,-,32,5,,,,
