Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,OneRepublic,Love Runs Out,7,1,19,,,,
2,down,Dua Lipa,Love Again,1,1,8,96,2020-04-05,96,2020-04-05
3,up,Måneskin,Beggin,4,1,13,,,,
4,down,Duncan Laurence,Arcade,3,1,27,88,2021-02-28,69,2021-03-14
5,up,James Blunt,Love Under Pressure,22,2,3,,,,
6,up,Doja Cat,Woman,17,4,5,,,,
7,up,OneRepublic,Someday,48,7,3,,,,
8,down,James Blunt,The Truth,6,1,85,,,,
9,down,Harry Styles,Watermelon Sugar,5,1,69,85,2019-11-17,2,2020-08-23
10,up,Nea,Some Say,11,1,90,84,2020-03-01,84,2020-03-01
11,up,Benji & Fede,Dove e quando,23,4,99,,,,
12,down,Mabel,Don't Call Me Up,9,4,95,95,2019-10-13,95,2019-10-13
13,up,Michael Patrick Kelly,Beautiful Madness,16,1,73,,,,
14,down,OneRepublic,Run,2,1,19,,,,
15,up,Jonas Brothers,Only Human,83,2,93,42,2019-10-06,27,2019-11-03
16,up,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],76,11,28,,,,
17,up,Ava Max,Torn,32,4,96,41,2019-10-06,41,2019-10-06
18,up,Shawn Mendes & Camila Cabello,Señorita,28,1,95,1,2019-10-06,1,2019-10-06
19,up,Avril Lavigne,Complicated,33,17,36,,,,
20,up,James Blunt,Cold,21,2,99,,,,
21,-,Katy Perry,Never Really Over,-,8,51,79,2019-10-06,79,2019-10-06
22,down,Sia,Unstoppable,18,10,81,81,2019-11-10,81,2019-11-10
23,up,Madonna,Like a Prayer,87,16,25,,,,
24,up,Adele,Rolling In the Deep,36,11,86,,,,
25,down,Lo & Leduc,Wär simer wemer säge mir,10,10,8,,,,
26,-,ORKAS,Let's Go,-,26,1,,,,
27,down,Glass Animals,Heat Waves,8,1,4,75,2021-02-28,71,2021-03-07
28,up,Ava Max,Sweet but Psycho,62,11,94,77,2019-10-06,77,2019-10-06
29,down,James Arthur,Falling like the Stars,12,5,99,,,,
30,down,Sia,Floating Through Space,15,1,33,,,,
31,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],44,11,45,,,,
32,-,Eurythmics,Sweet Dreams (Are Made of This),-,13,13,,,,
33,-,Sina,Wartu uf ds Glick,-,33,3,,,,
34,-,Jennifer Paige,Crush,-,34,4,,,,
35,up,Dua Lipa,Physical,42,22,9,48,2020-02-02,15,2020-04-12
36,up,Rihanna,Diamonds,37,24,42,,,,
37,down,Dotan,Numb,19,4,66,,,,
38,-,Lenny Kravitz,Where Are We Runnin'?,-,38,3,,,,
39,-,Katy Perry,Roar,-,21,32,,,,
40,down,Gregor Meyle,Keine ist wie Du,38,19,49,,,,
41,-,Baba Shrimps,Bongo,-,14,5,,,,
42,down,Maroon 5,Memories (Cut Copy Remix),20,13,15,,,,
43,-,Lea Lu,I Call You (feat. Nils Wogram),-,43,2,,,,
44,down,Aloe Blacc & Pegasus,Greatest Show On Earth,41,4,94,,,,
45,-,James Arthur,Impossible,-,31,36,,,,
46,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,30,21,42,,,,
47,-,James Gruntz,Heart Keeps Dancing,-,18,16,,,,
48,-,Emily Weisband,butterfly (feat. Karen Fairchild),-,48,2,,,,
49,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,26,12,,,,
50,down,Maroon 5,Girls Like You (feat. Cardi B),49,16,45,,,,
51,-,Adele,Someone Like You,-,13,43,,,,
52,up,Deep Blue Something,Breakfast at Tiffany's,60,13,25,,,,
53,-,Adele,Set Fire to the Rain,-,31,10,,,,
54,-,James Arthur,Avalanche,-,17,4,,,,
55,down,Thorsteinn Einarsson,Shackles,54,12,7,,,,
56,up,Laura Branigan,Self Control,93,25,8,,,,
57,-,Michalis Hatzigiannis,Tonight / Simera (feat. Reamonn),-,31,15,,,,
58,-,Bon Jovi,Bed of Roses,-,30,4,,,,
59,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,14,12,8,,,,
60,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",77,17,63,,,,
61,-,The Beach Boys,Kokomo,-,46,1,,,,
62,-,Pharrell Williams,Happy (Oktoberfest Mix),-,17,37,,,,
63,-,Andreas Bourani,Auf uns,-,63,2,,,,
64,-,Helena Paparizou,My Number One,-,49,1,,,,
65,-,JC Stewart,I Need You To Hate Me,-,9,23,,,,
66,down,Ava Max,So Am I,27,9,98,69,2019-10-06,69,2019-10-06
67,-,Glenn Frey,"The Heat Is On (From ""Beverly Hills Cop"" Soundtrack)",-,67,2,,,,
68,up,Katie Kittermaster,Out of Love,100,40,6,,,,
69,-,Tom Gregory,Small Steps,-,2,96,,,,
70,-,The Mike Story,To Be Free,-,70,2,,,,
71,-,Shem Thomas,These Are the Things,-,65,1,,,,
72,up,Amy Macdonald,This Is the Life,95,15,34,,,,
73,-,Survivor,Eye of the Tiger,-,8,2,,,,
74,-,Two & The Sun,Come Away with Me,-,35,3,,,,
75,-,Kisha,Love Is Enough,-,37,4,,,,
76,-,Shakira,"Whenever, Wherever",-,15,20,33,2020-02-09,33,2020-02-09
77,-,Shem Thomas,Do It,-,8,18,,,,
78,-,Sia,Cheap Thrills (feat. Sean Paul),-,41,3,,,,
79,down,Backstreet Boys,I Want It That Way,71,25,20,,,,
80,-,Myron,I Don't Care,-,70,3,,,,
81,-,The Script,Superheroes,-,47,8,,,,
82,-,Stefanie Heinzmann,Wasting My Time,-,82,1,,,,
83,-,Alphaville,Big In Japan,-,38,15,,,,
84,-,Roxette,It Must Have Been Love (Edit),-,84,1,,,,
85,-,LOTTE & Max Giesinger,"Auf das, was da noch kommt",-,8,67,,,,
86,-,CRIMER,Brotherlove,-,52,3,,,,
87,-,The Kelly Family,An Angel,-,76,3,,,,
88,-,Camila Cabello,Liar,-,9,64,23,2019-10-06,14,2019-10-27
89,down,Shawn Mendes,There's Nothing Holdin' Me Back,65,19,71,,,,
90,-,Tate McRae,you broke me first,-,2,44,81,2020-08-23,15,2020-11-15
91,-,Dionne Warwick,Heartbreaker,-,84,1,,,,
92,-,Troubas Kater,Latvia,-,92,1,,,,
93,-,テイラー・スウィフト,Shake It Off,-,53,3,,,,
94,-,Monsieur et Tout un Orchestre,Timoléon le jardinier (feat. Deborah Weber),-,59,16,,,,
95,-,Cher,Believe,-,24,5,,,,
96,-,Bon Jovi,"It's My Life (Live In Toronto, Ontario/2000)",-,31,14,,,,
97,-,Katy Perry,I Kissed a Girl,-,64,1,,,,
98,-,Cher,Strong Enough,-,55,2,,,,
99,down,Natalie Imbruglia,Torn,75,29,26,,,,
100,-,William White,Light,-,99,2,,,,
