Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loi,Gold,2,1,18,,,,
2,up,Dermot Kennedy,Kiss Me,3,1,26,,,,
3,down,Henry Moodie,you were there for me,1,1,23,,,,
4,up,Michael Patrick Kelly,Wonders,4,1,11,,,,
5,up,Meghan Trainor,Made You Look,5,5,13,,,,
6,up,Elton John & Britney Spears,Hold Me Closer,6,1,29,,,,
7,up,Bastian Baker,Call Me in L.A.,10,2,34,,,,
8,up,ClockClock,Someone Else,8,4,26,,,,
9,up,RAYE,Escapism. (feat. 070 Shake),9,4,8,,,,
10,down,Tom Gregory,Forget Somebody,7,2,19,,,,
11,up,Hecht,Gheie,19,11,18,,,,
12,up,Joya Marleen,Next to you,12,1,42,,,,
13,up,Spandau Ballet,True,40,1,30,,,,
14,down,OneRepublic,West Coast,11,1,55,,,,
15,up,Leony,Somewhere in Between,27,2,9,,,,
16,down,P!nk,Irrelevant,14,2,35,,,,
17,up,Andryy,Geisterfahrer,17,17,12,,,,
18,down,Stefanie Heinzmann,Carry the World,16,10,30,,,,
19,up,Cian Ducrot,I'll Be Waiting,20,10,5,,,,
20,up,Argyle,Rain (feat. Chiara Castelli),57,20,3,,,,
21,-,Benson Boone,In The Stars,-,19,13,,,,
22,up,Irene Cara,Flashdance...What a Feeling (Radio Edit),89,22,34,,,,
23,up,Dom Sweden,OMG,94,16,3,,,,
24,down,OneRepublic,Run,18,1,70,,,,
25,-,Tears for Fears,Shout,-,25,8,,,,
26,up,Slimane,Des milliers de je t'aime,30,23,7,,,,
27,up,Wham!,Wake Me Up Before You Go-Go,98,24,9,,,,
28,up,Sia,Unstoppable,36,10,142,81,2019-11-10,81,2019-11-10
29,down,Aime Simone,Shining Light,25,15,18,,,,
30,down,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),24,17,17,,,,
31,down,Remo Forrer,Watergun,21,1,2,,,,
32,up,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],66,11,93,,,,
33,up,Lizzo,About Damn Time,59,1,47,,,,
34,down,Picture This,Get On My Love,15,2,14,,,,
35,up,Amy Macdonald,This Is the Life,38,15,97,,,,
36,up,P!nk,True Love (feat. Lily Allen),52,11,7,,,,
37,-,Olly Murs,Die Of A Broken Heart,-,9,22,,,,
38,up,Gavin James,Greatest Hits,80,1,73,,,,
39,down,Nicky Youre & Dazy,Sunroof,22,3,25,,,,
40,up,Namika & ZAZ,Liebe ist...,53,26,2,,,,
41,down,Pegasus,Come Home,23,9,17,,,,
42,down,Pat Burgener,Days Like These,13,13,4,,,,
43,-,Duffy,Mercy,-,30,21,,,,
44,up,Michael Patrick Kelly,Beautiful Madness,49,1,144,,,,
45,-,Glass Animals,Heat Waves,-,1,80,75,2021-02-28,71,2021-03-07
46,-,Alphaville,Forever Young,-,37,20,,,,
47,-,Pet Shop Boys,Suburbia (Remastered),-,47,2,,,,
48,-,Cyndi Lauper,Girls Just Want To Have Fun,-,32,14,,,,
49,up,Shakira,"Whenever, Wherever",81,15,68,33,2020-02-09,33,2020-02-09
50,up,Lizzo,2 Be Loved (Am I Ready),79,41,4,,,,
51,up,ZAYN,Dusk Till Dawn (feat. Sia),65,15,107,,,,
52,down,a-ha,Take On Me,33,26,28,,,,
53,-,No Doubt,Don't Speak,-,17,46,,,,
54,-,Anastacia,Paid My Dues,-,36,3,,,,
55,-,Freya Ridings,Weekends,-,23,2,,,,
56,-,Ten Sharp,You,-,46,7,,,,
57,-,Big Mountain,"Baby, I Love Your Way",-,57,1,,,,
58,-,Fabrizio Moro,Senza di te,-,26,6,,,,
59,up,Pegasus,Come Home (Single Version),64,6,28,,,,
60,down,Rihanna,Diamonds,51,24,89,,,,
61,down,Jason Derulo,Vertigo (feat. Jordin Sparks),55,19,48,,,,
62,-,Montmartre,Pourquoi tu pars (feat. Felixita),-,62,2,,,,
63,down,Nico Santos,Weekend Lover,44,3,27,,,,
64,-,Gayle,abcdefu,-,3,66,,,,
65,down,Picture This,Get On My Love (Acoustic),31,8,2,,,,
66,-,Halunke,Compañero,-,17,4,,,,
67,-,Mr. Mister,Broken Wings,-,50,9,,,,
68,-,Bruno Mars,Grenade,-,68,6,,,,
69,down,Mark Forster,Übermorgen,46,2,119,,,,
70,down,Belinda Carlisle,Heaven Is a Place On Earth,67,21,20,,,,
71,up,Griff & Sigrid,Head on Fire,85,4,48,,,,
72,down,Ritschi,Irgendöppis isch immer,60,60,2,,,,
73,-,Pegasus,Won't Find Nobody Like You,-,9,13,,,,
74,-,Aura Dione,Last Man in the World,-,67,4,,,,
75,-,James Blunt,Unstoppable,-,3,67,,,,
76,down,Bastian Baker,The Way It Is,62,1,71,,,,
77,up,Tears for Fears,Sowing the Seeds of Love,97,77,2,,,,
78,-,Charlie Puth,One Call Away,-,36,22,,,,
79,-,Eurythmics,Sweet Dreams (Are Made of This),-,13,51,,,,
80,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,26,18,,,,
81,-,Vanessa Paradis,Joe le taxi,-,81,1,,,,
82,-,Cyndi Lauper,Time After Time,-,32,32,,,,
83,-,Ava Max,Sweet but Psycho,-,11,134,77,2019-10-06,77,2019-10-06
84,-,Justin Jesso,Getting Closer,-,8,87,,,,
85,-,Joe Jackson,Steppin' Out,-,85,1,,,,
86,-,Gazebo,I Like Chopin (Single Edit),-,34,1,,,,
87,-,Men At Work,Down Under,-,30,19,,,,
88,down,Madonna,Like a Prayer,32,16,83,,,,
89,down,ZIAN,Old Again,35,3,55,,,,
90,-,George Michael,Freedom! '90 (Remastered),-,32,3,,,,
91,down,Harry Styles,Sign of the Times,77,43,16,,,,
92,down,Alphaville,Big In Japan,47,38,31,,,,
93,-,Adele,Hello,-,56,9,,,,
94,-,Eros Ramazzotti & Alejandro Sanz,Sono,-,88,2,,,,
95,-,Nik Kershaw,The Riddle,-,75,1,,,,
96,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,73,2,,,,
97,down,Alessia Cara,Scars to Your Beautiful,61,40,37,,,,
98,-,Kisha,Love Is Enough,-,37,6,,,,
99,-,Stefania Kaye,Life Is So Easy,-,44,5,,,,
100,-,Elton John,A Word In Spanish,-,69,2,,,,
