Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Patrick Kelly,Beautiful Madness,1,1,17,,,,
2,up,Harry Styles,Watermelon Sugar,2,1,13,85,2019-11-17,2,2020-08-23
3,up,Mark Forster,Übermorgen,3,2,12,,,,
4,up,James Blunt,The Truth,4,1,29,,,,
5,up,Nea,Some Say,8,1,34,84,2020-03-01,84,2020-03-01
6,down,Dotan,Numb,5,4,10,,,,
7,up,Mabel,Don't Call Me Up,13,4,43,95,2019-10-13,95,2019-10-13
8,down,Dua Lipa,Break My Heart,7,6,18,97,2020-03-29,5,2020-06-28
9,up,Adel Tawil,1000 gute Gründe (Radio Edit),12,4,10,,,,
10,up,CRIMER,Eyes Off Me,14,7,9,,,,
11,up,Shawn Mendes & Camila Cabello,Señorita,17,1,43,1,2019-10-06,1,2019-10-06
12,down,Jonas Brothers,Only Human,11,2,42,42,2019-10-06,27,2019-11-03
13,up,Justin Jesso,Getting Closer,22,8,43,,,,
14,down,P!nk,Can We Pretend (feat. Cash Cash),6,2,43,77,2019-10-06,77,2019-10-06
15,up,James Blunt,Cold,21,2,43,,,,
16,up,Jonas Brothers,Sucker,37,2,43,32,2019-10-06,32,2019-10-06
17,up,Tobias Jensen,Young Love,52,16,2,,,,
18,up,Alexander 23,IDK You Yet,40,14,13,,,,
19,up,James Arthur,Falling like the Stars,20,5,43,,,,
20,up,Millie Turner,Jungle,27,15,16,,,,
21,up,Hecht,Besch ready für die Liebi vo mer?,38,4,40,,,,
22,up,Alec Benjamin,Let Me Down Slowly,29,2,43,,,,
23,up,Benji & Fede,Dove e quando,28,4,43,,,,
24,down,Tom Gregory,Small Steps,18,2,43,,,,
25,down,Maroon 5,Memories,9,1,43,36,2019-10-06,2,2019-11-17
26,-,Middle And End,The Run,-,26,1,,,,
27,down,P!nk,Walk Me Home,25,5,43,71,2019-10-20,71,2019-10-20
28,down,Kygo & Whitney Houston,Higher Love,15,3,42,22,2019-10-06,20,2019-10-13
29,up,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,41,7,43,,,,
30,up,Ava Max,Torn,46,4,43,41,2019-10-06,41,2019-10-06
31,up,Wincent Weiss,Hier mit dir,58,9,43,,,,
32,up,Adele,Rolling In the Deep,56,11,32,,,,
33,up,ZAYN,Dusk Till Dawn (feat. Sia),77,15,18,,,,
34,down,Aloe Blacc & Pegasus,Greatest Show On Earth,30,4,43,,,,
35,down,Mercee,A Mi Manera,10,10,4,,,,
36,down,Panic! At the Disco,High Hopes,16,16,40,,,,
37,up,Rea Garvey,Kiss Me (Single Mix),42,22,43,,,,
38,up,JC Stewart,I Need You To Hate Me,51,9,8,,,,
39,up,Bastian Baker,Another Day,43,5,43,,,,
40,-,Dua Lipa,Hallucinate,-,2,1,85,2020-04-05,85,2020-04-05
41,down,Harry Styles,Adore You,34,2,38,24,2019-12-08,6,2020-04-19
42,down,Anne-Marie,2002,19,7,40,,,,
43,-,Hans Zimmer,Once upon a Time in Africa,-,43,1,,,,
44,up,James Arthur,Naked,85,24,21,,,,
45,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,12,40,,,,
46,down,Loco Escrito,Punto,33,6,43,,,,
47,-,LOTTE & Max Giesinger,"Auf das, was da noch kommt",-,8,27,,,,
48,-,Coldplay,Viva La Vida,-,21,5,,,,
49,-,Natasha St-Pier,Mon cœur sera ton cœur (feat. Thomas Pouzin),-,49,1,,,,
50,up,Robbie Williams,Love My Life,60,21,21,,,,
51,-,Nicolas Dri,Flânerie matinale,-,12,22,,,,
52,down,Bligg,Sorry Mama (feat. Marc Sway),23,3,7,,,,
53,up,Glasperlenspiel,Geiles Leben (Madizin Single Mix),95,28,8,,,,
54,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),47,30,5,60,2019-10-20,7,2019-11-17
55,up,Sia,Unstoppable,55,10,42,81,2019-11-10,81,2019-11-10
56,down,Declan J Donovan,Pieces,53,21,19,,,,
57,-,Vivian,The Only One,-,57,1,,,,
58,-,Ed Sheeran,Beautiful People (feat. Khalid),-,5,34,13,2019-10-06,13,2019-10-06
59,-,Rihanna,Diamonds,-,24,10,,,,
60,-,Nicole Bernegger,We Are Losers,-,22,2,,,,
61,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",49,17,26,,,,
62,-,Camila Cabello,Havana (feat. Young Thug),-,17,23,,,,
63,-,Selena Gomez,Back to You,-,16,28,,,,
64,-,Nek,Laura Non C'è,-,26,10,,,,
65,-,Prince & The Revolution,Kiss,-,7,5,,,,
66,-,Ed Sheeran & Justin Bieber,I Don't Care,-,1,37,31,2019-10-06,23,2019-11-17
67,-,Nico Santos,Safe,-,18,36,,,,
68,down,Emma Steinbakken,Dance,66,28,4,,,,
69,down,Ava Max,So Am I,45,9,43,69,2019-10-06,69,2019-10-06
70,-,Clout,Save Me,-,70,2,,,,
71,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,48,4,74,2020-04-19,18,2020-08-09
72,-,Nickless,All My Life,-,17,7,,,,
73,-,James Arthur,Impossible,-,31,17,,,,
74,-,Amy Macdonald,This Is the Life,-,15,13,,,,
75,down,James Arthur,Empty Space,35,20,32,,,,
76,-,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],-,11,5,,,,
77,up,Gavin James,Always,83,11,32,,,,
78,down,Tom Gregory,Rather Be You,32,11,2,,,,
79,down,Gregor Meyle,Keine ist wie Du,61,19,15,,,,
80,-,Katie Melua,Nine Million Bicycles,-,80,1,,,,
81,-,Michael Jackson,Will You Be There (Single Version),-,81,1,,,,
82,down,Jason Mraz,Have It All,70,40,34,,,,
83,-,ILIRA,Easy,-,78,1,,,,
84,-,Nancy Sinatra,These Boots Are Made for Walkin',-,84,1,,,,
85,-,Men At Work,Down Under,-,30,4,,,,
86,-,Bligg,Us Mänsch (feat. Marc Sway),-,56,10,,,,
87,-,Katy Perry,Roar,-,21,11,,,,
88,-,Cori,Daisies,-,47,2,,,,
89,-,Luca Little,Autumn in May,-,51,2,,,,
90,-,Carole Curty,You Wanna,-,90,1,,,,
91,down,Shawn Mendes,In My Blood,36,19,40,,,,
92,-,Forest Blakk,I Wish I Knew,-,70,4,,,,
93,-,Rita Ora,Your Song,-,39,19,,,,
94,-,Shakira,"Whenever, Wherever",-,15,4,33,2020-02-09,33,2020-02-09
95,down,Loco Escrito,Adiós,24,22,32,,,,
96,-,Yello,Out Of Sight,-,96,1,,,,
97,down,Maroon 5,Girls Like You (feat. Cardi B),44,16,19,,,,
98,down,James Arthur,Say You Won't Let Go,84,28,13,,,,
99,-,Donna Lewis,I Love You Always Forever,-,45,3,,,,
100,-,Maejor & Greeicy,I Love You,-,30,9,,,,
