Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lizzo,About Damn Time,1,1,10,,,,
2,up,Joya Marleen,Next to you,4,1,5,,,,
3,up,Elley Duhé,MIDDLE OF THE NIGHT,3,2,12,,,,
4,up,Dabu Fantastic,Under Em Schirm,6,4,12,,,,
5,down,OneRepublic,West Coast,2,1,18,,,,
6,up,Bastian Baker,The Way It Is,7,1,35,,,,
7,up,James Blunt,Unstoppable,9,3,33,,,,
8,up,The Kid LAROI,Thousand Miles,13,5,9,,,,
9,down,Glass Animals,Heat Waves,5,1,44,75,2021-02-28,71,2021-03-07
10,up,Gavin James,Greatest Hits,14,1,37,,,,
11,up,Emma Steinbakken,This One's On Me,12,6,14,,,,
12,down,OneRepublic,Sunshine (feat. AISHA),11,3,10,,,,
13,up,Gayle,abcdefu,15,3,31,,,,
14,down,ZIAN,We Need Time,8,8,11,,,,
15,up,Duncan Laurence,Arcade,45,1,67,88,2021-02-28,69,2021-03-14
16,-,Les Happycuriens,J'veux pas savoir,-,12,1,,,,
17,up,Caroline Alves,Kerosene,35,15,11,,,,
18,up,Pat Burgener,Low,33,14,6,,,,
19,up,ZIAN,Grateful,22,9,20,,,,
20,up,Mimi Webb,House On Fire,24,13,16,,,,
21,down,Charlie Puth,Light Switch,10,2,22,,,,
22,up,James Blunt,The Truth,41,1,123,,,,
23,-,Brainchild,The Day You Leave,-,21,1,,,,
24,down,Milow,How Love Works,17,12,9,,,,
25,down,Adele,Oh My God,18,2,26,,,,
26,up,OneRepublic,Love Runs Out,27,1,58,,,,
27,up,Måneskin,Beggin,40,1,53,,,,
28,up,Nico Santos,Would I Lie To You,32,1,31,,,,
29,down,Doja Cat,Woman,23,4,39,,,,
30,up,Mark Forster,Übermorgen,59,2,91,,,,
31,down,Sia,Unstoppable,16,10,112,81,2019-11-10,81,2019-11-10
32,up,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],53,11,62,,,,
33,-,Harry Styles,Adore You,-,2,88,24,2019-12-08,6,2020-04-19
34,down,Griff & Sigrid,Head on Fire,28,4,21,,,,
35,down,Michael Patrick Kelly,Beautiful Madness,25,1,113,,,,
36,-,Sam Fischer,All My Loving,-,18,1,,,,
37,up,Aidan Martin,Good Things Take Time,76,24,3,,,,
38,-,Stephan Eicher,Le Plus Léger Au Monde,-,12,1,,,,
39,down,Shakira,"Whenever, Wherever",37,15,42,33,2020-02-09,33,2020-02-09
40,-,Tom Gregory,Small Steps,-,2,126,,,,
41,-,Bee Gees,Stayin' Alive,-,41,1,,,,
42,down,Hecht,Sommervögel,20,9,10,,,,
43,up,Natalie Imbruglia,Torn,57,29,48,,,,
44,-,Anna Rossinelli,Somebody Like You,-,10,20,,,,
45,down,James Blunt,Love Under Pressure,38,2,41,,,,
46,down,Paolo Nutini,Through The Echoes,21,6,7,,,,
47,-,Kygo & Whitney Houston,Higher Love,-,3,97,22,2019-10-06,20,2019-10-13
48,up,James TW,Lipstick,48,48,4,,,,
49,-,Deep Blue Something,Breakfast at Tiffany's,-,13,41,,,,
50,down,No Doubt,Don't Speak,39,17,19,,,,
51,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",46,17,97,,,,
52,down,Mattiu,Va Lunsch,19,11,5,,,,
53,up,Bruno Mars,Marry You,84,47,36,,,,
54,up,Benji & Fede,Dove e quando,79,4,133,,,,
55,-,Adele,Set Fire to the Rain,-,31,20,,,,
56,-,Valentino Vivace,L'equilibrio,-,56,1,,,,
57,-,P!nk,Walk Me Home,-,5,96,71,2019-10-20,71,2019-10-20
58,up,Marius Bear,Boys Do Cry,58,1,11,,,,
59,-,Sting,If I Ever Lose My Faith in You,-,59,1,,,,
60,-,テイラー・スウィフト,Shake It Off,-,53,10,,,,
61,up,Charlie Puth,One Call Away,61,36,14,,,,
62,-,Alessia Cara,Scars to Your Beautiful,-,40,26,,,,
63,up,Calum Scott,If You Ever Change Your Mind,64,27,2,,,,
64,down,Amy Macdonald,This Is the Life,29,15,67,,,,
65,up,Backstreet Boys,Quit Playing Games (With My Heart),89,13,45,,,,
66,up,Harry Styles,Watermelon Sugar,86,1,107,85,2019-11-17,2,2020-08-23
67,-,Beyoncé,BREAK MY SOUL,-,22,1,,,,
68,-,Roxette,Joyride (Single Version),-,44,3,,,,
69,-,Tommaso Paradiso,Tutte le notti,-,29,3,,,,
70,-,Donna Lewis,I Could Be the One,-,70,1,,,,
71,-,Nico Santos,Safe (Acoustic Version),-,62,12,,,,
72,-,Ellie Goulding,Lights (Single Version),-,15,50,,,,
73,-,New Radicals,You Get What You Give,-,22,15,,,,
74,-,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],-,58,2,,,,
75,-,Kisha,Love Is Enough,-,37,5,,,,
76,-,Nils Burri,When the Time Has Come,-,76,4,,,,
77,-,Bon Jovi,Bed of Roses,-,30,13,,,,
78,down,Dua Lipa,Love Again,60,1,46,96,2020-04-05,96,2020-04-05
79,-,Garland Jeffreys,Matador,-,26,10,,,,
80,-,Jonas Brothers,Sucker,-,2,124,32,2019-10-06,32,2019-10-06
81,-,Pharrell Williams,Happy (Oktoberfest Mix),-,17,58,,,,
82,-,M-Beat,Mega Pop Tunes Mix & Blend,-,48,5,,,,
83,up,Ava Max,So Am I,90,9,111,69,2019-10-06,69,2019-10-06
84,down,Mabel,Don't Call Me Up,63,4,131,95,2019-10-13,95,2019-10-13
85,-,Loco Escrito,Punto,-,6,78,,,,
86,up,Irene Cara,Flashdance...What a Feeling (Radio Edit),99,22,19,,,,
87,-,Wet Wet Wet,Love Is All Around,-,34,3,,,,
88,-,Roxette,Sleeping In My Car (Single Version),-,29,1,,,,
89,-,Backstreet Boys,I'll Never Break Your Heart,-,62,2,,,,
90,-,Paul McCartney,Hope of Deliverance,-,31,5,,,,
91,-,Cyndi Lauper,Time After Time,-,32,21,,,,
92,down,Imagine Dragons,Enemy (Radio Edit),30,15,6,,,,
93,down,Emilio,Ausmacht,49,49,2,,,,
94,-,Katy Perry,Roar,-,21,58,,,,
95,-,Jess Glynne,Hold My Hand,-,59,3,87,2020-04-05,87,2020-04-05
96,-,Celine Hales,You Care (feat. James Gruntz),-,68,1,,,,
97,down,Avril Lavigne,Complicated,51,17,65,,,,
98,-,Aidan Martin,Tears,-,23,2,,,,
99,-,Luca Little,Artifacts of Love,-,69,2,,,,
100,-,Katy Perry,Hot N Cold,-,42,8,,,,
