Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,18,36,2019-10-06,2,2019-11-17
2,up,Nea,Some Say,3,1,9,84,2020-03-01,84,2020-03-01
3,down,Harry Styles,Adore You,2,2,13,24,2019-12-08,6,2020-04-19
4,up,Mabel,Don't Call Me Up,4,4,18,95,2019-10-13,95,2019-10-13
5,up,P!nk,Walk Me Home,21,5,18,71,2019-10-20,71,2019-10-20
6,up,Shawn Mendes & Camila Cabello,Señorita,24,1,18,1,2019-10-06,1,2019-10-06
7,up,Tom Gregory,Small Steps,10,2,18,,,,
8,up,Ali Gatie,What If I Told You That I Love You,8,8,4,48,2020-02-02,48,2020-02-02
9,down,P!nk,Can We Pretend (feat. Cash Cash),5,2,18,77,2019-10-06,77,2019-10-06
10,up,Benji & Fede,Dove e quando,11,4,18,,,,
11,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),6,5,17,43,2019-10-13,39,2019-11-10
12,up,Aloe Blacc & Pegasus,Greatest Show On Earth,18,4,18,,,,
13,down,James Blunt,Cold,12,2,18,,,,
14,up,James Arthur,Falling like the Stars,17,5,18,,,,
15,down,Kygo & Whitney Houston,Higher Love,7,3,18,22,2019-10-06,20,2019-10-13
16,up,Jonas Brothers,Only Human,20,2,18,42,2019-10-06,27,2019-11-03
17,up,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,22,7,18,,,,
18,down,Jonas Brothers,Sucker,16,2,18,32,2019-10-06,32,2019-10-06
19,down,Ava Max,Torn,13,4,18,41,2019-10-06,41,2019-10-06
20,down,Alec Benjamin,Let Me Down Slowly,19,2,18,,,,
21,down,LOTTE & Max Giesinger,"Auf das, was da noch kommt",15,8,10,,,,
22,up,Nena,Genau jetzt,28,9,10,,,,
23,up,Ava Max,Sweet but Psycho,60,11,18,77,2019-10-06,77,2019-10-06
24,down,Sia,Unstoppable,14,10,18,81,2019-11-10,81,2019-11-10
25,up,James Blunt,The Truth,32,1,4,,,,
26,up,Camila Cabello,Liar,31,9,18,23,2019-10-06,14,2019-10-27
27,-,Adrian Tacchi,Numeno,-,27,1,,,,
28,up,Ava Max,So Am I,37,9,18,69,2019-10-06,69,2019-10-06
29,down,Nicolas Dri,Flânerie matinale,25,12,7,,,,
30,up,Damian Lynn,What Is It,42,18,13,,,,
31,down,Bastian Baker,Another Day,30,5,18,,,,
32,-,Dachs,Beat Breu,-,32,1,,,,
33,up,Camila Cabello,My Oh My (feat. DaBaby),58,26,5,52,2019-12-15,22,2020-02-02
34,down,Loco Escrito,Punto,9,6,18,,,,
35,up,Justin Jesso,Getting Closer,46,8,18,,,,
36,up,Rea Garvey,Kiss Me (Single Mix),56,22,18,,,,
37,up,Anne-Marie,2002,39,7,18,,,,
38,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),75,12,18,,,,
39,up,Wincent Weiss,Hier mit dir,51,9,18,,,,
40,down,Justin Timberlake,Say Something (feat. Chris Stapleton),34,15,18,,,,
41,down,Shawn Mendes,In My Blood,35,19,15,,,,
42,up,OneRepublic,Rescue Me,48,6,16,72,2019-10-06,72,2019-10-06
43,down,Mark Forster,194 Länder (Single Version),27,21,10,,,,
44,down,Gavin James,Always,38,11,10,,,,
45,down,Panic! At the Disco,High Hopes,43,16,18,,,,
46,up,Ed Sheeran,Beautiful People (feat. Khalid),62,5,18,13,2019-10-06,13,2019-10-06
47,down,Adel Tawil,Tu m'appelles (feat. PEACHY),29,10,17,,,,
48,-,Tim Freitag,Bruises,-,23,1,,,,
49,up,Avril Lavigne,Complicated,87,17,4,,,,
50,down,Katy Perry,Never Really Over,33,8,11,79,2019-10-06,79,2019-10-06
51,down,Jason Mraz,Have It All,41,40,15,,,,
52,-,Beyoncé,Halo,-,29,2,,,,
53,down,Adel Tawil,Tu m'appelles (feat. PEACHY),47,5,13,,,,
54,-,Ellie Goulding,Lights (Single Version),-,15,4,,,,
55,-,Rita Ora & Liam Payne,For You (Fifty Shades Freed),-,36,1,,,,
56,-,Anastacia,Left Outside Alone,-,46,2,,,,
57,up,Shawn Mendes,If I Can't Have You,66,12,16,63,2019-10-06,63,2019-10-06
58,-,Maroon 5,Girls Like You (feat. Cardi B),-,16,3,,,,
59,up,James Arthur,Empty Space,69,20,12,,,,
60,-,Nek,Laura Non C'è,-,26,6,,,,
61,down,James Arthur,Impossible,49,31,6,,,,
62,-,Declan J Donovan,Pieces,-,21,2,,,,
63,-,Jason Mraz,I'm Yours,-,28,3,,,,
64,-,Charli XCX & Christine and the Queens,Gone,-,48,2,,,,
65,-,Soul Asylum,Runaway Train,-,13,5,,,,
66,up,Max Giesinger,Legenden,77,37,11,,,,
67,-,Pascale Salzmann,All I Do,-,67,1,,,,
68,down,Shawn Mendes,There's Nothing Holdin' Me Back,57,19,15,,,,
69,up,Pharrell Williams,Happy (Oktoberfest Mix),80,17,4,,,,
70,-,Laskaar,Solo,-,10,1,,,,
71,up,Gregor Meyle,Keine ist wie Du,90,19,4,,,,
72,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,21,5,,,,
73,-,Adele,Hello,-,56,1,,,,
74,-,Loco Escrito,Mi Culpa,-,19,17,,,,
75,-,Hecht,Heicho,-,24,6,,,,
76,-,Reamonn,Tonight,-,76,1,,,,
77,-,Lauv,Mean It,-,26,14,96,2019-11-24,96,2019-11-24
78,-,Londonbeat,You Bring On the Sun,-,78,1,,,,
79,-,Bon Jovi,"It's My Life (Live In Toronto, Ontario/2000)",-,31,1,,,,
80,down,Lauv,I Like Me Better,61,29,14,,,,
81,-,Wincent Weiss,An Wunder,-,38,5,,,,
82,-,Rita Ora,Anywhere,-,19,6,,,,
83,-,James Arthur,Naked,-,24,7,,,,
84,up,Adele,Rolling In the Deep,91,11,12,,,,
85,-,Nik Kershaw,The Riddle,-,41,2,,,,
86,down,Rihanna,Stay (feat. Mikky Ekko),83,16,3,,,,
87,-,Caroline Chevin,Could Have Let Me Know,-,87,1,,,,
88,-,Ed Sheeran & Justin Bieber,I Don't Care (Chronixx & Koffee Remix),-,88,1,,,,
89,-,Stefanie Heinzmann,Shadows,-,34,12,,,,
90,down,Stefanie Heinzmann,Shadows,81,12,9,,,,
91,-,Liza Minnelli,Some Cats Know,-,91,1,,,,
92,-,Dani Felber Big Band,Four Five Six (feat. Gabriel Koegh & Phil Stöckli),-,92,1,,,,
93,-,Fugees,Ready or Not,-,28,2,,,,
94,-,P!nk,What About Us,-,36,7,,,,
95,down,Pegasus,Metropolitans,92,39,5,,,,
96,down,Rita Ora,Your Song,76,39,13,,,,
97,down,Benjamin Amaru & Wolfskind,Berlin Offline,52,52,2,,,,
98,-,Bastian Baker,Lucky,-,59,1,,,,
99,-,New Radicals,You Get What You Give,-,22,3,,,,
100,-,Patrick Jonsson,Granville Road (feat. Anna Kaenzig),-,61,1,,,,
