Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,1,1,16,85,2019-11-17,2,2020-08-23
2,up,Michael Patrick Kelly,Beautiful Madness,2,1,20,,,,
3,up,Mark Forster,Übermorgen,3,2,15,,,,
4,up,Nea,Some Say,7,1,37,84,2020-03-01,84,2020-03-01
5,up,Dua Lipa,Hallucinate,5,2,4,85,2020-04-05,85,2020-04-05
6,down,James Blunt,The Truth,4,1,32,,,,
7,up,Dotan,Numb,8,4,13,,,,
8,up,CRIMER,Eyes Off Me,9,7,12,,,,
9,down,P!nk,Can We Pretend (feat. Cash Cash),6,2,46,77,2019-10-06,77,2019-10-06
10,up,Maroon 5,Memories,13,1,46,36,2019-10-06,2,2019-11-17
11,down,Mabel,Don't Call Me Up,10,4,46,95,2019-10-13,95,2019-10-13
12,up,Adel Tawil,1000 gute Gründe (Radio Edit),14,4,13,,,,
13,up,Benji & Fede,Dove e quando,33,4,46,,,,
14,up,James Arthur,Falling like the Stars,17,5,46,,,,
15,down,Shawn Mendes & Camila Cabello,Señorita,12,1,46,1,2019-10-06,1,2019-10-06
16,up,Bligg,Sorry Mama (feat. Marc Sway),20,3,10,,,,
17,up,Shem Thomas,Do It,24,8,2,,,,
18,up,Jonas Brothers,Sucker,18,2,46,32,2019-10-06,32,2019-10-06
19,up,Hecht,Besch ready für die Liebi vo mer?,31,4,43,,,,
20,down,Justin Jesso,Getting Closer,16,8,46,,,,
21,down,Jonas Brothers,Only Human,19,2,45,42,2019-10-06,27,2019-11-03
22,down,JC Stewart,I Need You To Hate Me,15,9,11,,,,
23,down,Tom Gregory,Rather Be You,11,11,5,,,,
24,up,Anne-Marie,2002,29,7,43,,,,
25,-,Wincent Weiss,Hier mit dir,-,9,45,,,,
26,down,Panic! At the Disco,High Hopes,22,16,43,,,,
27,down,Loco Escrito,Punto,21,6,46,,,,
28,up,James Blunt,Cold,34,2,46,,,,
29,down,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,23,7,46,,,,
30,up,Shawn Mendes,There's Nothing Holdin' Me Back,44,19,35,,,,
31,up,Dua Lipa,Break My Heart,53,6,21,97,2020-03-29,5,2020-06-28
32,down,Tobias Jensen,Young Love,25,16,5,,,,
33,up,Adele,Rolling In the Deep,41,11,35,,,,
34,down,Ava Max,Sweet but Psycho,26,11,43,77,2019-10-06,77,2019-10-06
35,down,Aloe Blacc & Pegasus,Greatest Show On Earth,28,4,46,,,,
36,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),82,30,8,60,2019-10-20,7,2019-11-17
37,up,Nicolas Dri,Flânerie matinale,88,12,25,,,,
38,down,Kygo & Whitney Houston,Higher Love,37,3,45,22,2019-10-06,20,2019-10-13
39,up,Rea Garvey,Kiss Me (Single Mix),70,22,46,,,,
40,down,Bastian Baker,Another Day,38,5,46,,,,
41,up,Ava Max,So Am I,48,9,46,69,2019-10-06,69,2019-10-06
42,down,James Arthur,Naked,40,24,24,,,,
43,up,Harry Styles,Adore You,73,2,41,24,2019-12-08,6,2020-04-19
44,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),52,12,42,,,,
45,-,Ava Max,Torn,-,4,45,41,2019-10-06,41,2019-10-06
46,-,Ayu,Kings & Queens,-,46,2,,,,
47,up,Ed Sheeran,Beautiful People (feat. Khalid),63,5,37,13,2019-10-06,13,2019-10-06
48,-,Fugees,Ready or Not,-,28,5,,,,
49,-,Caroline Chevin,Oh Dear Me,-,48,1,,,,
50,down,Adrian Sieber,Somebody Pick up the Phone,36,15,2,,,,
51,-,Declan J Donovan,Pieces,-,21,21,,,,
52,down,ZAYN,Dusk Till Dawn (feat. Sia),51,15,21,,,,
53,-,Nickless,All My Life,-,17,8,,,,
54,-,Matt Simons,Better Tomorrow,-,12,1,,,,
55,up,Gregor Meyle,Keine ist wie Du,68,19,17,,,,
56,down,Ed Sheeran & Justin Bieber,I Don't Care,49,1,40,31,2019-10-06,23,2019-11-17
57,down,P!nk,Walk Me Home,32,5,46,71,2019-10-20,71,2019-10-20
58,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,55,21,18,,,,
59,up,Tom Gregory,Small Steps,65,2,46,,,,
60,-,"Ellie Goulding, Diplo & Swae Lee",Close to Me,-,22,24,,,,
61,down,James Arthur,Empty Space,46,20,35,,,,
62,down,Soul Asylum,Runaway Train,42,13,13,,,,
63,-,Adele,Someone Like You,-,13,13,,,,
64,-,Emma Steinbakken,Dance,-,28,5,,,,
65,-,Loco Escrito,Adiós,-,22,33,,,,
66,up,Michael von der Heide,Jeudi amour,93,52,5,,,,
67,down,Shawn Mendes,In My Blood,43,19,43,,,,
68,-,Hurts,Stay,-,25,9,,,,
69,down,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",56,54,4,,,,
70,up,Jason Mraz,Have It All,79,40,37,,,,
71,down,Toto,Africa (Single Version),66,25,2,,,,
72,-,Fere's Hot Strings,La Lune,-,72,1,,,,
73,-,Coldplay,Viva La Vida,-,21,6,,,,
74,-,Adel Tawil,Tu m'appelles (feat. PEACHY),-,10,25,,,,
75,-,Loco Escrito,Mi Culpa,-,19,31,,,,
76,down,Rihanna,Diamonds,35,24,13,,,,
77,-,Gavin James,Always,-,11,34,,,,
78,-,Tina Turner,What's Love Got to Do with It,-,44,1,,,,
79,-,Justin Timberlake,Say Something (feat. Chris Stapleton),-,15,42,,,,
80,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],64,11,9,,,,
81,down,George Michael,Careless Whisper,71,46,5,,,,
82,-,Bruno Mars,Just the Way You Are,-,13,5,,,,
83,down,Selena Gomez,Back to You,57,16,31,,,,
84,-,Shakira,Underneath Your Clothes,-,61,1,,,,
85,-,Jason Mraz & Colbie Caillat,Lucky (feat. Colbie Caillat),-,85,1,,,,
86,-,Nickless,Waiting,-,32,11,,,,
87,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",47,17,28,,,,
88,-,Glasperlenspiel,Geiles Leben (Madizin Single Mix),-,28,10,,,,
89,-,Anastacia,Left Outside Alone,-,46,4,,,,
90,-,Stefanie Heinzmann,Mother's Heart,-,32,2,,,,
91,down,Mercee,A Mi Manera,85,10,7,,,,
92,-,Patrick Jonsson,Perfect Day,-,69,3,,,,
93,-,TinkaBelle,One Last Time,-,40,4,,,,
94,up,Milky Chance,Stolen Dance,98,1,13,,,,
95,-,Naomi Candreia,Free Like a Bird,-,47,1,,,,
96,-,Javlin,Lost,-,75,2,,,,
97,down,LOTTE & Max Giesinger,"Auf das, was da noch kommt",67,8,29,,,,
98,-,Paul Simon,You Can Call Me Al,-,34,2,,,,
99,-,Maroon 5,Girls Like You (feat. Cardi B),-,16,21,,,,
100,-,Pharrell Williams,Happy (Oktoberfest Mix),-,17,15,,,,
