Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Patrick Kelly,Beautiful Madness,1,1,12,,,,
2,up,James Blunt,The Truth,2,1,24,,,,
3,up,Harry Styles,Watermelon Sugar,7,1,8,85,2019-11-17,2,2020-08-23
4,up,Zoe Wees,Control,42,4,2,98,2020-09-20,85,2021-01-03
5,up,Dotan,Numb,6,4,5,,,,
6,down,P!nk,Can We Pretend (feat. Cash Cash),5,2,38,77,2019-10-06,77,2019-10-06
7,down,Nea,Some Say,3,1,29,84,2020-03-01,84,2020-03-01
8,up,Dua Lipa,Break My Heart,8,6,13,97,2020-03-29,5,2020-06-28
9,down,Adel Tawil,1000 gute Gründe (Radio Edit),4,4,5,,,,
10,up,Mabel,Don't Call Me Up,14,4,38,95,2019-10-13,95,2019-10-13
11,up,Mark Forster,Übermorgen,12,2,7,,,,
12,down,Maroon 5,Memories,11,1,38,36,2019-10-06,2,2019-11-17
13,down,James Arthur,Falling like the Stars,9,5,38,,,,
14,up,Justin Jesso,Getting Closer,15,8,38,,,,
15,up,Jonas Brothers,Only Human,16,2,37,42,2019-10-06,27,2019-11-03
16,up,Shawn Mendes & Camila Cabello,Señorita,22,1,38,1,2019-10-06,1,2019-10-06
17,up,Loco Escrito,Punto,61,6,38,,,,
18,up,CRIMER,Eyes Off Me,51,7,4,,,,
19,up,Benji & Fede,Dove e quando,23,4,38,,,,
20,up,Panic! At the Disco,High Hopes,36,16,35,,,,
21,up,Alexander 23,IDK You Yet,34,14,8,,,,
22,up,James Blunt,Cold,38,2,38,,,,
23,-,James Blunt,The Greatest,-,20,8,,,,
24,down,Alec Benjamin,Let Me Down Slowly,21,2,38,,,,
25,up,Rea Garvey,Kiss Me (Single Mix),25,22,38,,,,
26,up,Ava Max,So Am I,26,9,38,69,2019-10-06,69,2019-10-06
27,up,Kygo & Whitney Houston,Higher Love,28,3,38,22,2019-10-06,20,2019-10-13
28,down,Jonas Brothers,Sucker,18,2,38,32,2019-10-06,32,2019-10-06
29,down,Shawn Mendes,In My Blood,20,19,35,,,,
30,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),44,12,36,,,,
31,up,Wincent Weiss,Hier mit dir,52,9,38,,,,
32,down,Harry Styles,Adore You,19,2,33,24,2019-12-08,6,2020-04-19
33,up,Aloe Blacc & Pegasus,Greatest Show On Earth,40,4,38,,,,
34,down,Alois,After Life,10,10,4,,,,
35,down,Anne-Marie,2002,29,7,35,,,,
36,-,Bruno Mars,Just the Way You Are,-,13,4,,,,
37,up,Ava Max,Torn,37,4,38,41,2019-10-06,41,2019-10-06
38,up,Maroon 5,Girls Like You (feat. Cardi B),92,16,16,,,,
39,down,Bligg,Sorry Mama (feat. Marc Sway),17,3,2,,,,
40,down,P!nk,Walk Me Home,27,5,38,71,2019-10-20,71,2019-10-20
41,down,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,31,7,38,,,,
42,-,Stefanie Heinzmann,Shadows,-,12,14,,,,
43,down,Justin Timberlake,Say Something (feat. Chris Stapleton),39,15,37,,,,
44,up,Adele,Someone Like You,75,13,9,,,,
45,up,Jason Mraz,Have It All,71,40,30,,,,
46,up,James Arthur,Empty Space,59,20,28,,,,
47,down,Adel Tawil,1000 gute Gründe,30,30,7,,,,
48,-,Selena Gomez,Back to You,-,16,24,,,,
49,-,Milky Chance,Stolen Dance,-,1,10,,,,
50,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,30,1,60,2019-10-20,7,2019-11-17
51,down,Millie Turner,Jungle,32,15,11,,,,
52,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,21,14,,,,
53,-,Norah Jones,Wintertime,-,53,1,,,,
54,up,Nek,Laura Non C'è,55,26,8,,,,
55,up,Ava Max,Sweet but Psycho,60,11,36,77,2019-10-06,77,2019-10-06
56,down,Bastian Baker,Another Day,43,5,38,,,,
57,-,JP Cooper,September Song,-,55,2,,,,
58,-,Katy Perry,International Smile,-,58,1,,,,
59,up,JC Stewart,I Need You To Hate Me,94,9,3,,,,
60,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,48,1,74,2020-04-19,18,2020-08-09
61,down,Adele,Rolling In the Deep,35,11,27,,,,
62,-,Nik Kershaw,The Riddle,-,41,4,,,,
63,down,Declan J Donovan,Pieces,33,21,14,,,,
64,-,Nat Schedler,Call Me Tonight,-,64,1,,,,
65,-,Matt Simons,We Can Do Better,-,31,13,,,,
66,-,Damian Lynn,Wait,-,27,7,,,,
67,down,Tom Gregory,Small Steps,47,2,38,,,,
68,down,Robbie Williams,Love My Life,63,21,18,,,,
69,down,Alain Souchon,Perquisition matinale,50,21,5,,,,
70,-,Nick Mellow,Hometown,-,70,1,,,,
71,down,James Arthur,Naked,57,24,16,,,,
72,-,Forest Blakk,I Wish I Knew,-,70,2,,,,
73,-,Elton John,Nikita (Remastered),-,52,3,,,,
74,-,Ed Sheeran & Justin Bieber,I Don't Care,-,1,33,31,2019-10-06,23,2019-11-17
75,-,Bruno Mars,The Lazy Song,-,75,1,,,,
76,down,Maejor & Greeicy,I Love You,66,30,5,,,,
77,up,Camila Cabello,My Oh My (feat. DaBaby),85,26,23,52,2019-12-15,22,2020-02-02
78,-,Jennifer Lopez,Ain't Your Mama,-,34,3,,,,
79,-,Patent Ochsner,Für immer uf di,-,5,11,,,,
80,-,Wilson Phillips,Impulsive,-,80,1,,,,
81,-,Lighthouse Family,Live Again,-,81,1,,,,
82,-,Julia Michaels,17,-,69,7,,,,
83,-,Martin Day,Kaleidoscope,-,83,1,,,,
84,-,Goombay Dance Band,Sun of Jamaica,-,35,1,,,,
85,up,Camila Cabello,Liar,100,9,35,23,2019-10-06,14,2019-10-27
86,up,Nico Santos,Safe,91,18,32,,,,
87,-,Sia,Together,-,58,3,,,,
88,-,Kate Yanai,Summer Dreamin',-,39,1,,,,
89,down,Shawn Mendes,If I Can't Have You,62,12,28,63,2019-10-06,63,2019-10-06
90,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),73,5,36,43,2019-10-13,39,2019-11-10
91,-,Gavin James,Always,-,11,29,,,,
92,-,Mellowtone,Train Station,-,43,1,,,,
93,-,Loco Escrito,Adiós,-,22,28,,,,
94,-,Lina Button,Hidden Land,-,66,1,,,,
95,down,Sia,Unstoppable,58,10,37,81,2019-11-10,81,2019-11-10
96,-,Adele,Rumour Has It,-,70,2,,,,
97,down,Hecht,Besch ready für die Liebi vo mer?,46,4,35,,,,
98,-,Pet Shop Boys,Go West,-,62,1,,,,
99,-,Glenn Frey,"The Heat Is On (From ""Beverly Hills Cop"" Soundtrack)",-,67,1,,,,
100,-,Amy Macdonald,This Is the Life,-,15,11,,,,
