Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dermot Kennedy,Kiss Me,2,1,13,,,,
2,up,Henry Moodie,you were there for me,5,1,10,,,,
3,down,Elton John & Britney Spears,Hold Me Closer,1,1,16,,,,
4,down,P!nk,Irrelevant,3,2,22,,,,
5,down,Bastian Baker,Call Me in L.A.,4,2,21,,,,
6,up,ClockClock,Someone Else,6,4,13,,,,
7,up,Joya Marleen,Next to you,7,1,29,,,,
8,up,Loi,Gold,17,1,5,,,,
9,up,Glass Animals,Heat Waves,18,1,68,75,2021-02-28,71,2021-03-07
10,up,Stefanie Heinzmann,Carry the World,14,10,17,,,,
11,down,OneRepublic,West Coast,8,1,42,,,,
12,down,Dabu Fantastic,Liebi Passiert (Radio Edit),9,9,8,,,,
13,up,Tom Gregory,Forget Somebody,13,2,6,,,,
14,down,Charlotte Lawrence,Morning,12,8,11,,,,
15,up,Nico Santos,One Day (I'm Gonna Break Your Heart),34,9,6,,,,
16,up,DANA,Whole,32,16,9,,,,
17,down,Gavin James,Greatest Hits,15,1,61,,,,
18,down,Olly Murs,Die Of A Broken Heart,11,9,10,,,,
19,up,Aime Simone,Shining Light,30,15,5,,,,
20,up,Pegasus,Come Home,21,9,11,,,,
21,down,Nico Santos,Weekend Lover,10,3,17,,,,
22,-,Sophie and the Giants,We Own The Night,-,22,4,,,,
23,up,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],29,3,14,,,,
24,up,MARYNE,Overthinking,27,16,4,,,,
25,up,Sarah Connor,Ring Out The Bells,40,24,2,,,,
26,down,Emma Steinbakken,Can't Fight This Feeling,22,14,8,,,,
27,-,Picture This,Get On My Love,-,2,1,,,,
28,-,Two & The Sun,Coastline,-,28,2,,,,
29,down,Nicole Bernegger,Crescent Moon,23,16,8,,,,
30,up,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),33,17,4,,,,
31,up,OneRepublic,Love Runs Out,53,1,76,,,,
32,up,Simeon [CH],Furt vo Hie,35,25,4,,,,
33,down,Hecht,Gheie,16,11,5,,,,
34,down,Charlie Puth,Light Switch,24,2,46,,,,
35,-,Bastian Baker,The Way It Is,-,1,58,,,,
36,down,Lizzo,About Damn Time,20,1,34,,,,
37,up,Nico Santos,Would I Lie To You,90,1,50,,,,
38,-,Frankie Goes to Hollywood,The Power of Love,-,19,5,,,,
39,-,a-ha,Take On Me,-,26,21,,,,
40,-,ClockClock,Sorry,-,27,4,,,,
41,up,Gayle,abcdefu,42,3,54,,,,
42,up,Benson Boone,In The Stars,45,19,6,,,,
43,up,Katy Perry,Roar,60,21,74,,,,
44,up,Paolo Nutini,Children Of The Stars,83,23,13,,,,
45,up,Valentino Vivace,Meteoriti,48,16,3,,,,
46,-,Espen Lind,When Susannah Cries,-,46,3,,,,
47,up,Jason Derulo,Vertigo (feat. Jordin Sparks),73,19,38,,,,
48,-,Meghan Trainor,Made You Look,-,5,1,,,,
49,-,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],-,11,82,,,,
50,up,ZAYN,Dusk Till Dawn (feat. Sia),64,15,96,,,,
51,-,Mark Forster,Übermorgen,-,2,111,,,,
52,down,Migros Ensemble,Ensemble,38,17,8,,,,
53,-,Adele,Rolling In the Deep,-,11,103,,,,
54,-,Fine Young Cannibals,Good Thing,-,24,6,,,,
55,-,Robbie Williams,Time for Change,-,22,6,,,,
56,-,Christopher & CHUNG HA,When I Get Old,-,27,4,,,,
57,-,DNCE,Cake by the Ocean,-,51,6,,,,
58,-,Avril Lavigne,Complicated,-,17,83,,,,
59,-,Train,Shake Up Christmas,-,11,6,,,,
60,-,Sia,Chandelier,-,41,14,,,,
61,down,James Blunt,Unstoppable,46,3,57,,,,
62,down,Michael Patrick Kelly,Beautiful Madness,55,1,133,,,,
63,down,Pegasus,Come Home (Single Version),19,6,15,,,,
64,up,Rihanna,Diamonds,71,24,80,,,,
65,down,Elley Duhé,MIDDLE OF THE NIGHT,41,2,36,,,,
66,-,Ellie Goulding,Lights (Single Version),-,15,58,,,,
67,down,Andryy,Geisterfahrer,26,17,2,,,,
68,-,Cyndi Lauper,Girls Just Want To Have Fun,-,32,9,,,,
69,-,Céline Dion,I Met an Angel (On Christmas Day),-,32,2,,,,
70,down,Nicky Youre & Dazy,Sunroof,28,3,16,,,,
71,down,ZIAN,Life Of Lies,58,27,7,,,,
72,down,Adele,Oh My God,31,2,43,,,,
73,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,11,83,,,,
74,-,Katy Perry,Never Really Over,-,8,55,79,2019-10-06,79,2019-10-06
75,down,ZIAN,Old Again,72,3,48,,,,
76,down,James Blunt,Love Under Pressure,25,2,62,,,,
77,-,Patrick Harbor,The One,-,40,2,,,,
78,-,Bananarama,Venus,-,78,1,,,,
79,down,Madonna,Like a Prayer,51,16,75,,,,
80,down,Griff & Sigrid,Head on Fire,50,4,42,,,,
81,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",67,17,109,,,,
82,-,ABBA,Head Over Heels,-,82,1,,,,
83,-,Lolo,The End of My Time,-,83,1,,,,
84,-,Michael Patrick Kelly,Wonders,-,1,2,,,,
85,down,Calum Scott & Anny Ogrezeanu,Run With Me (From The Voice Of Germany),47,35,2,,,,
86,-,テイラー・スウィフト,Shake It Off,-,53,16,,,,
87,-,Tal Bachman,She's So High,-,65,3,,,,
88,-,East 17,Stay Another Day,-,73,2,,,,
89,-,Adel Tawil,Tu m'appelles (feat. PEACHY),-,5,27,,,,
90,-,BabsGinger,Look Closer,-,45,6,,,,
91,-,Luca Aprile,My Heart Is Yours,-,55,4,,,,
92,up,Maroon 5,Girls Like You (feat. Cardi B),98,16,57,,,,
93,-,Dabu Fantastic,Liebi Passiert,-,17,4,,,,
94,-,Hurts,Stay,-,25,35,,,,
95,-,Dabu Fantastic,Angelina,-,29,14,,,,
96,-,Nickless,Groovin',-,63,2,,,,
97,-,Eros Ramazzotti,AMA,-,23,11,,,,
98,-,Martin Garrix & JVKE,Hero,-,98,1,,,,
99,-,Sia,Unstoppable,-,10,130,81,2019-11-10,81,2019-11-10
100,-,Natalie Imbruglia,Torn,-,29,64,,,,
