Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duncan Laurence,Arcade,3,1,9,88,2021-02-28,69,2021-03-14
2,up,Sia,Floating Through Space,2,1,15,,,,
3,down,Zoe Wees,Girls Like Us,1,1,9,,,,
4,up,James Blunt,The Truth,4,1,67,,,,
5,up,Harry Styles,Watermelon Sugar,5,1,51,85,2019-11-17,2,2020-08-23
6,up,Michael Patrick Kelly,Beautiful Madness,7,1,55,,,,
7,up,Maroon 5,Memories,8,1,81,36,2019-10-06,2,2019-11-17
8,up,Nea,Some Say,18,1,72,84,2020-03-01,84,2020-03-01
9,up,Mabel,Don't Call Me Up,15,4,77,95,2019-10-13,95,2019-10-13
10,up,Benji & Fede,Dove e quando,12,4,81,,,,
11,up,Mark Forster,Übermorgen,19,2,50,,,,
12,down,Tom Gregory,Small Steps,9,2,80,,,,
13,-,Baba Shrimps,Twenty-Three,-,9,2,,,,
14,down,Anne-Marie,2002,11,7,78,,,,
15,down,Puhdys,Leere Hände,10,10,4,,,,
16,up,Harry Styles,Adore You,16,2,64,24,2019-12-08,6,2020-04-19
17,up,Pegasus,Won't Find Nobody Like You,44,9,5,,,,
18,down,James Blunt,Cold,14,2,81,,,,
19,up,James Arthur,Falling like the Stars,24,5,81,,,,
20,up,Aloe Blacc & Pegasus,Greatest Show On Earth,30,4,77,,,,
21,up,Adele,Rolling In the Deep,22,11,69,,,,
22,down,Kygo & Whitney Houston,Higher Love,21,3,77,22,2019-10-06,20,2019-10-13
23,up,Shawn Mendes,Monster,26,1,27,92,2020-11-22,4,2020-11-29
24,-,OneRepublic,Love Runs Out,-,1,1,,,,
25,-,Sam Smith,Stay With Me,-,25,16,,,,
26,down,Ava Max,So Am I,13,9,80,69,2019-10-06,69,2019-10-06
27,-,OneRepublic,Run,-,1,1,,,,
28,-,ABBA,Dancing Queen,-,13,6,,,,
29,-,JC Stewart,I Need You To Hate Me,-,9,22,,,,
30,-,Millie Turner,Jungle,-,15,21,,,,
31,down,Ava Max,Sweet but Psycho,27,11,77,77,2019-10-06,77,2019-10-06
32,up,Jonas Brothers,Sucker,55,2,81,32,2019-10-06,32,2019-10-06
33,up,Michalis Hatzigiannis,Tonight / Simera (feat. Reamonn),97,31,11,,,,
34,-,Tate McRae,you broke me first,-,2,34,81,2020-08-23,15,2020-11-15
35,-,"BLAY, Bligg & Marc Sway",Wiederseh,-,35,3,,,,
36,down,Nena,Genau jetzt,29,9,47,,,,
37,up,Pharrell Williams,Happy (Oktoberfest Mix),72,17,30,,,,
38,down,Deep Blue Something,Breakfast at Tiffany's,33,13,8,,,,
39,down,Shawn Mendes,In My Blood,25,19,75,,,,
40,-,Shawn Mendes & Camila Cabello,Señorita,-,1,79,1,2019-10-06,1,2019-10-06
41,-,Hurts,Stay,-,25,20,,,,
42,-,Jennifer Paige,Crush,-,34,3,,,,
43,up,Declan J Donovan,Pieces,58,21,39,,,,
44,down,Jonas Brothers,Only Human,42,2,80,42,2019-10-06,27,2019-11-03
45,down,Dotan,Numb,23,4,48,,,,
46,up,Bastian Baker,Another Day,64,5,63,,,,
47,-,Stephan Eicher,Déjeuner en paix (Version single),-,31,5,,,,
48,down,Ed Sheeran & Justin Bieber,I Don't Care,41,1,69,31,2019-10-06,23,2019-11-17
49,-,Backstreet Boys,Quit Playing Games (With My Heart),-,13,2,,,,
50,down,Loco Escrito,Mi Culpa,28,19,52,,,,
51,up,Pitbull,Timber (feat. Ke$ha),53,34,31,,,,
52,-,Mr. Mister,Broken Wings,-,50,1,,,,
53,-,SUPER-Hi & Neeka,Following the Sun,-,12,1,,,,
54,-,Katy Perry,Never Really Over,-,8,43,79,2019-10-06,79,2019-10-06
55,-,Madonna,Like a Prayer,-,16,14,,,,
56,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",45,17,52,,,,
57,-,Justin Timberlake,Say Something (feat. Chris Stapleton),-,15,60,,,,
58,-,George Harrison,Got My Mind Set On You,-,58,1,,,,
59,up,Rita Ora,Anywhere,69,19,24,,,,
60,up,James Arthur,Say You Won't Let Go,75,28,36,,,,
61,-,Beyoncé,Halo,-,29,11,,,,
62,-,a-ha,Stay On These Roads,-,62,1,,,,
63,-,ABBA,Super Trouper,-,41,4,,,,
64,-,Rea Garvey,Kiss Me (Single Mix),-,22,64,,,,
65,down,LOTTE & Max Giesinger,"Auf das, was da noch kommt",50,8,59,,,,
66,-,Bonnie Tyler,It's a Heartache,-,66,1,,,,
67,-,Alois,After Life,-,10,10,,,,
68,-,Shocking Blue,Venus,-,57,2,,,,
69,-,James Blunt,1973,-,38,11,,,,
70,-,Loco Escrito,Punto,-,6,72,,,,
71,down,Mimoza,Young Queen,6,4,9,,,,
72,-,Sam Smith & Normani,Dancing with a Stranger,-,33,19,51,2019-10-06,51,2019-10-06
73,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,5,48,43,2019-10-13,39,2019-11-10
74,-,Sigrid,Strangers,-,74,1,,,,
75,-,Michael Jackson,Smooth Criminal,-,64,3,,,,
76,-,Kygo & Selena Gomez,It Ain't Me,-,33,15,,,,
77,-,Men At Work,Down Under,-,30,8,,,,
78,up,Sia,Courage to Change,93,7,16,,,,
79,-,Lady Gaga,Poker Face,-,52,1,,,,
80,down,Rihanna,Stay (feat. Mikky Ekko),40,16,29,,,,
81,up,Savage Garden,To the Moon & Back,88,24,5,,,,
82,-,Soul Asylum,Runaway Train,-,13,35,,,,
83,-,Stefania Kaye,I Know Its True,-,83,1,,,,
84,-,Patent Ochsner,Ausklaar,-,26,4,,,,
85,-,Hecht,Besch ready für die Liebi vo mer?,-,4,71,,,,
86,down,Adele,Someone Like You,17,13,33,,,,
87,-,Shawn Mendes,If I Can't Have You,-,12,29,63,2019-10-06,63,2019-10-06
88,-,Prince,Little Red Corvette,-,79,2,,,,
89,-,Marius Bear,Roots,-,70,2,,,,
90,-,Shanice,I Love Your Smile,-,58,6,,,,
91,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,21,33,,,,
92,-,Richard Marx,Right Here Waiting,-,81,1,,,,
93,-,Fool's Garden,Lemon Tree,-,20,11,,,,
94,down,Bastian Baker,I'd Sing for You,67,23,4,,,,
95,down,Alec Benjamin,Let Me Down Slowly,39,2,77,,,,
96,down,Camila Cabello,Liar,20,9,54,23,2019-10-06,14,2019-10-27
97,down,Robbie Williams,Love My Life,68,21,41,,,,
98,-,Culture Club,Karma Chameleon,-,98,1,,,,
99,-,Aura Dione,Worn Out American Dream,-,99,1,,,,
100,-,Bee Gees,Paying the Price of Love,-,59,1,,,,
