Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zoe Wees,Girls Like Us,2,1,2,,,,
2,down,Michael Patrick Kelly,Beautiful Madness,1,1,48,,,,
3,up,Sia,Floating Through Space,6,1,8,,,,
4,up,Mimoza,Young Queen,20,4,2,,,,
5,up,James Blunt,The Truth,5,1,60,,,,
6,up,Shawn Mendes,Monster,14,1,20,92,2020-11-22,4,2020-11-29
7,up,Tate McRae,you broke me first,10,2,28,81,2020-08-23,15,2020-11-15
8,down,Harry Styles,Watermelon Sugar,3,1,44,85,2019-11-17,2,2020-08-23
9,up,Anne-Marie,2002,12,7,71,,,,
10,down,Benji & Fede,Dove e quando,9,4,74,,,,
11,up,Nea,Some Say,16,1,65,84,2020-03-01,84,2020-03-01
12,up,James Arthur,Falling like the Stars,17,5,74,,,,
13,up,Soul Asylum,Runaway Train,45,13,31,,,,
14,down,Maroon 5,Memories,7,1,74,36,2019-10-06,2,2019-11-17
15,up,Shawn Mendes & Camila Cabello,Señorita,42,1,74,1,2019-10-06,1,2019-10-06
16,down,Mark Forster,Übermorgen,4,2,43,,,,
17,up,Jonas Brothers,Sucker,33,2,74,32,2019-10-06,32,2019-10-06
18,-,Kunz,Lüüt so wie mer,-,18,1,,,,
19,down,Tom Gregory,Small Steps,18,2,73,,,,
20,up,Alec Benjamin,Let Me Down Slowly,35,2,72,,,,
21,up,Mabel,Don't Call Me Up,44,4,70,95,2019-10-13,95,2019-10-13
22,up,Aloe Blacc & Pegasus,Greatest Show On Earth,56,4,71,,,,
23,up,Dotan,Numb,54,4,41,,,,
24,up,One Direction,Story Of My Life,72,24,9,,,,
25,-,ABBA,Chiquitita,-,22,2,,,,
26,up,Ava Max,Torn,26,4,72,41,2019-10-06,41,2019-10-06
27,up,Brainchild,Joanna,32,5,6,,,,
28,up,Sia,Unstoppable,41,10,69,81,2019-11-10,81,2019-11-10
29,-,Tasmin Archer,Sleeping Satellite,-,23,10,,,,
30,up,Millie Turner,Eye of the Storm,61,30,5,,,,
31,down,Ava Max,So Am I,19,9,73,69,2019-10-06,69,2019-10-06
32,up,Madonna,Like a Prayer,83,16,11,,,,
33,-,Duncan Laurence,Arcade,-,1,2,88,2021-02-28,69,2021-03-14
34,down,Kygo & Whitney Houston,Higher Love,13,3,70,22,2019-10-06,20,2019-10-13
35,down,Ava Max,Sweet but Psycho,24,11,70,77,2019-10-06,77,2019-10-06
36,down,Amy Macdonald,Statues,25,19,4,,,,
37,-,Backstreet Boys,I Want It That Way,-,25,13,,,,
38,down,P!nk,Walk Me Home,27,5,74,71,2019-10-20,71,2019-10-20
39,down,James Blunt,Cold,11,2,74,,,,
40,-,Bastian Baker,So Low,-,15,3,,,,
41,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),76,12,62,,,,
42,-,Adel Tawil,Tu m'appelles (feat. PEACHY),-,10,39,,,,
43,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],15,11,25,,,,
44,up,Harry Styles,Adore You,69,2,57,24,2019-12-08,6,2020-04-19
45,-,Loco Escrito,Mi Culpa,-,19,46,,,,
46,down,Wolfgang Petry,"Der ""Nie Genug"" Hitmix (BONUS TRACK)",22,22,5,,,,
47,-,CRIMER,Eyes Off Me,-,7,36,,,,
48,-,P.J. Harding & Noah Cyrus,Dear August,-,48,1,,,,
49,-,Hecht,Besch ready für die Liebi vo mer?,-,4,67,,,,
50,down,Jonas Brothers,Only Human,23,2,73,42,2019-10-06,27,2019-11-03
51,-,Stefanie Heinzmann,In the End,-,17,15,,,,
52,-,Elton John,Nikita (Remastered),-,52,8,,,,
53,up,Maroon 5,Girls Like You (feat. Cardi B),79,16,35,,,,
54,-,Melanie C,Never Be the Same Again,-,48,6,,,,
55,-,James Arthur,Impossible,-,31,27,,,,
56,-,Avril Lavigne,Complicated,-,17,19,,,,
57,-,Rihanna,Stay (feat. Mikky Ekko),-,16,23,,,,
58,-,LINKIN PARK,Heavy (feat. Kiiara),-,44,6,,,,
59,-,Nemo,Ke Bock,-,59,1,,,,
60,up,LOTTE & Max Giesinger,"Auf das, was da noch kommt",88,8,54,,,,
61,-,ABBA,Super Trouper,-,41,3,,,,
62,down,Jennifer Lopez,Ain't Your Mama,43,34,13,,,,
63,down,Celeste,Love Is Back,8,8,6,,,,
64,-,Tasha Jay,Never Stop,-,43,1,,,,
65,down,Coldplay,Viva La Vida,58,21,12,,,,
66,up,Nik Kershaw,The Riddle,86,41,11,,,,
67,-,Coolio,Gangsta's Paradise (feat. L.V.),-,33,5,,,,
68,down,Adele,Rolling In the Deep,29,11,63,,,,
69,-,Loco Escrito,Adiós,-,22,51,,,,
70,-,Paul Young,Come Back and Stay,-,70,1,,,,
71,down,Loco Escrito,Punto,37,6,69,,,,
72,down,James Arthur,Naked,46,24,46,,,,
73,up,Camila Cabello,Liar,74,9,51,23,2019-10-06,14,2019-10-27
74,-,Sia,The Greatest (feat. Kendrick Lamar),-,41,1,,,,
75,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",21,17,46,,,,
76,up,Hurts,Stay,96,25,17,,,,
77,-,Crystal Waters,Gypsy Woman (She's Homeless) [Radio Edit],-,77,1,,,,
78,up,THIRTY-THR33,Dancing on My Own,84,7,7,,,,
79,-,Monsieur et Tout un Orchestre,Timoléon le jardinier (feat. Deborah Weber),-,59,15,,,,
80,-,Marque,One to Make Her Happy,-,57,4,,,,
81,down,ZAYN,Dusk Till Dawn (feat. Sia),62,15,41,,,,
82,-,Milky Chance,Stolen Dance,-,1,24,,,,
83,-,Paul Simon,You Can Call Me Al,-,34,4,,,,
84,-,Caro Emerald,A Night Like This (Edit),-,68,2,,,,
85,-,Maite Kelly,Jetzt oder nie,-,85,1,,,,
86,-,Stephan Eicher,Déjeuner en paix (Version single),-,31,4,,,,
87,-,Rihanna,Diamonds,-,24,24,,,,
88,-,Maroon 5,This Love,-,46,2,,,,
89,-,Pet Shop Boys,Suburbia (Remastered),-,47,1,,,,
90,down,Deep Blue Something,Breakfast at Tiffany's,68,13,3,,,,
91,-,Natalie Imbruglia,Torn,-,29,14,,,,
92,down,Prince & The Revolution,Kiss,48,7,20,,,,
93,-,Adel Tawil,1000 gute Gründe (Radio Edit),-,4,40,,,,
94,-,Louis Tomlinson,Defenceless,-,34,1,,,,
95,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,19,55,,,,
96,-,Sina,Wartu uf ds Glick,-,33,1,,,,
97,-,Eurythmics,Here Comes the Rain Again,-,96,2,,,,
98,-,Naomi Candreia,Upstream,-,39,1,,,,
99,-,Donna Lewis,I Love You Always Forever,-,45,7,,,,
100,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,28,11,,,,
