Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nilu,Rimjhim Rimjhim,-,1,2,,,,
2,-,Jatin-Lalit,Humko Humise Chura Lo - Instrumental,-,2,1,,,,
3,-,"Pritam, Arijit Singh, Nikhita Gandhi & Amitabh Bhattacharya","Tere Pyaar Mein (From ""Tu Jhoothi Main Makkar"")",-,1,31,,,,
4,up,"Pritam, Arijit Singh, Jonita Gandhi, Ranveer Singh, Madan Mohan & Amitabh Bhattacharya","What Jhumka ? (From ""Rocky Aur Rani Kii Prem Kahaani"")",9,2,10,,,,
5,up,"Sachin-Jigar, Arijit Singh & Amitabha Bhattacharya","Phir Aur Kya Chahiye (From ""Zara Hatke Zara Bachke"")",13,1,20,,,,
6,up,"Udit Narayan, Alka Yagnik, Mithoon & Uttam Singh","Udd Jaa Kaale Kaava (From ""Gadar 2"")",14,6,10,,,,
7,-,VINOD KHANNA,Karma,-,7,1,,,,
8,-,Mohammed Rafi & Asha Bhosle,Jis Din Se Maine Tumko Dekha,-,8,2,,,,
9,down,"Pritam, Arijit Singh, Shreya Ghoshal & Amitabh Bhattacharya","Tum Kya Mile (From ""Rocky Aur Rani Kii Prem Kahaani"")",5,3,10,,,,
10,-,Sudhir Khandekar,Nain So Nain (Instrumental),-,10,1,,,,
11,up,"Laqshay Kapoor, Akashdeep Sengupta, Suvarna Tiwari & Kausar Munir","Dil Se Dil Tak (From ""Bawaal"")",23,7,8,,,,
12,up,"Pritam, Arijit Singh & Amitabh Bhattacharya","O Bedardeya (From ""Tu Jhoothi Main Makkaar"")",52,2,14,,,,
13,up,DJ On-Line,Corona Virus,21,4,28,,,,
14,down,"Lata Mangeshkar, Kishore Kumar & Mohammed Rafi","Chal Kahin Door Nikal Jayen (From ""Doosara Aadmi"")",4,1,30,,,,
15,-,"Kanchan, Manhar & Anand Halve",Hum Tumhen Chahte Hain,-,6,5,,,,
16,-,Lata Mangeshkar & Mukesh,Bikhra Ke Zulfen Chaman Mein,-,16,2,,,,
17,up,"Meet Bros, Star Boy Loc & Kumaar","Gujju Pataka (From ""Satyaprem Ki Katha"")",27,8,8,,,,
18,-,Mahendra Kapoor,Neele Gagan Ke Tale,-,7,11,,,,
19,up,"Pritam, Darshan Raval, Bhoomi Trivedi & Amitabh Bhattacharya","Dhindhora Baje Re (From ""Rocky Aur Rani Kii Prem Kahaani"")",51,19,8,,,,
20,-,Asha Bhosle,Tum Kitne Din Baad Mile,-,13,2,,,,
21,-,Mukesh & Sharada,Chale Jana Zara Thahro (Duet),-,10,3,,,,
22,up,Hariharan & Kavita Krishnamurthy,Tu Hi Re,69,4,15,,,,
23,-,"Lata Mangeshkar, Asha Bhosle & Suresh Wadkar",Aaina Hai Mera Chehra,-,23,2,,,,
24,-,Lata Mangeshkar & Suresh Wadkar,In Haseen Vadiyon Se,-,10,3,,,,
25,-,Lata Mangeshkar,Chale Jana Nahin,-,25,1,,,,
26,-,Sonu Nigam,Raat Kitni,-,26,1,,,,
27,-,Asha Bhosle & Bhupinder Singh,"Saathi Tere Naam (From ""Ustadi Ustad Se"")",-,27,3,,,,
28,down,Sweta Dviwedi,Karke Bewafai,16,6,9,,,,
29,-,Lata Mangeshkar,Abhi Abhi Thi Dushmani,-,13,2,,,,
30,-,Rani Indrani Sharma,Meri Sanson Ko,-,1,8,,,,
31,-,Lata Mangeshkar & Mohammed Rafi,Ni Sultana Re,-,17,5,,,,
32,-,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",-,9,1,,,,
33,-,Lata Mangeshkar & Suresh Wadkar,Maika Piya Bulaave,-,33,2,,,,
34,down,Arijit Singh & Nikhita Gandhi,"Raabta (Title Track) [From ""Raabta""]",22,2,46,,,,
35,-,Sonu Nigam & Shreya Ghoshal,Pyaar Bhara Geet,-,35,1,,,,
36,down,Tiger Shroff & Zahrah S Khan,Love Stereo Again,10,4,10,,,,
37,-,Lata Mangeshkar & Kishore Kumar,"Ankhon Men Humne Aapke Sapne (From ""Thodi Si Bewafai"")",-,23,13,,,,
38,-,Sabri Brothers,Mere Humnafas Mere Humnawa (Live),-,38,1,,,,
39,-,Alka Yagnik & Udit Narayan,Ae Mere Humsafar,-,10,36,,,,
40,-,"Lata Mangeshkar, Asha Bhosle & Mahendra Kapoor",Pyar Zindagi Hai,-,40,1,,,,
41,-,Arijit Singh,Bekhayali (Arijit Singh Version),-,22,23,94,2019-10-13,16,2020-06-28
42,down,Jeet Gannguli & Arijit Singh,Hamari Adhuri Kahani (Title Track),30,12,34,,,,
43,-,Kishore Kumar,"Chalti Ka Naam Zindagi, Pt. 2 (From ""Chalti Ka Naam Zindagi "")",-,5,4,,,,
44,down,Kumar Sanu & Kavita Krishnamurthy,Aankhon Ki Gustakhiyan,1,1,52,,,,
45,up,Lata Mangeshkar & Udit Narayan,Tu Mere Samne,60,29,3,,,,
46,up,Deepak Ram,A Night In Lenasia,65,1,169,,,,
47,-,Lata Mangeshkar & Udit Narayan,Ho Gaya Hai Tujhko To Pyar Sajna,-,5,37,,,,
48,-,Lata Mangeshkar,Main Nahin Makhan,-,20,2,,,,
49,up,Kanishk Seth & Kavita Seth,"Rangisari (From ""Jugjugg Jeeyo"")",78,1,67,,,,
50,-,Asha Bhosle,"In Ankhon Ki Masti (From ""Umrao Jaan"")",-,5,73,,,,
51,-,Ghulam Ali,Kuchh Din To Baso Meri Ankhon Mein (Live),-,17,1,,,,
52,-,Anuradha Paudwal & Kumar Sanu,Dheere Dhheere Se Meri Zindagi Mein Aana,-,11,23,,,,
53,down,"Nakash Aziz, Dhvani Bhanushali, Jonita Gandhi, Lijo George, Vivek Hariharan, Kumaar & Hari","Current Laga Re (From ""Cirkus"")",41,2,40,,,,
54,up,Tigri Sasra,Soul,72,54,3,,,,
55,-,Minmini,Chhoti Si Aasha (Instrumental),-,29,2,,,,
56,down,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",49,3,45,,,,
57,-,Manna Dey,Door Hai Kinara,-,4,9,,,,
58,-,Mukesh,Kahin Door Jab Din Dhal Jaye,-,8,18,,,,
59,-,Sharda Sinha,Kahe Toh Se Sajna,-,1,3,,,,
60,down,Sachet Tandon,Bekhayali,40,1,160,,,,
61,-,Hemlata & Shailendra Singh,Kai Din Se Mujhe,-,61,3,,,,
62,-,Lata Mangeshkar & Mohammed Rafi,"Wada Kar Le Sajna (From ""Haath Ki Safai"")",-,22,5,,,,
63,-,Asha Bhosle & Geeta Dutt,Bachpan Ke Din,-,36,5,,,,
64,-,Sudha Malhotra,Prabhu Charno Mein Aaya,-,64,1,,,,
65,-,Jagjit Singh,"Hothon Se Chhu Lo Tum (From ""Prem Geet"")",-,20,3,,,,
66,-,Lata Mangeshkar,"Hamne Sanam Ko Khat Likha (From ""Shakti"")",-,35,4,,,,
67,-,Mohammed Rafi,Door Rah Kar Na Karo Baat,-,67,5,,,,
68,-,Sukhwinder Singh & Shankar Mahadevan,"Happy Budday (From ""Kill Dil"")",-,68,1,,,,
69,-,Lata Mangeshkar & Kishore Kumar,Meri Mehbooba,-,43,3,,,,
70,-,A. R. Rahman,Yeh Jo Des Hai Tera,-,25,19,,,,
71,-,K. J. Yesudas,Chand Jaise Mukhde Pe,-,61,2,,,,
72,-,Asha Bhosle,Tum Jiyo Hazaron Saal,-,64,2,,,,
73,-,Mohammed Rafi,Tere Mere Sapne Ab Ek Rang Hain,-,29,7,,,,
74,-,Manna Dey,Yari Hai Imaan Mera,-,1,22,,,,
75,up,Pritam & Arijit Singh,Saawali Si Raat,82,12,29,,,,
76,-,Suresh Wadkar & Anwar,Haathon Ki Chand Lakeeron Ka (Duet),-,9,9,,,,
77,-,A. R. Rahman,Yeh Jo Des Hai Tera (Shehnai),-,1,4,,,,
78,-,Richa Sharma,Agle Janam Mohe Bitiya,-,78,1,,,,
79,down,Sonu Nigam & Mahalakshmi Iyer,Chup Chup Ke,35,8,17,,,,
80,-,Roop Kumar Rathod & Sonu Nigam,"Sandese Aate Hai (From ""Border"")",-,61,1,,,,
81,-,"Jubin Nautiyal, Tanishk Bagchi & Shabbir Ahmed","Rabba Janda (From ""Mission Majnu"")",-,1,28,,,,
82,-,Rafi Mohammad,Chupi Chupi,-,34,22,,,,
83,-,Lata Mangeshkar,"Badhai Ho Badhai Janm Din Ki (From ""Mera Munna"")",-,83,1,,,,
84,-,Suresh Wadkar & Kavita Krishnamurthy,Mohabbat Ki Ki,-,53,1,,,,
85,down,Anuradha Paudwal & Kumar Sanu,Jab Tak Tum Saamne Rahoge,67,6,38,,,,
86,-,Sachet Tandon,"Humraah (From ""Malang - Unleash the Madness"")",-,2,60,,,,
87,-,Kishore Kumar,Chahiye Thoda Pyar,-,87,1,,,,
88,-,"Suresh Wadkar, Alka Yagnik & Sadhana Sargam",Mitwa Tu Kahan,-,18,3,,,,
89,-,K. J. Yesudas,Dil Ke Tukde Tukde Karke,-,4,3,,,,
90,-,Lata Mangeshkar & Kishore Kumar,Chalo Bhool Jayen,-,15,1,,,,
91,-,Suresh Wadkar,Main Hi Main Hoon,-,89,2,,,,
92,-,Alka Yagnik & Kumar Sanu,Apni Bhi Zindagi Mein,-,92,1,,,,
93,-,Om-The Fusion Band,Man Ke Darpan Mein,-,93,1,,,,
94,-,Jagjit Singh & Chitra Singh,Koi Paas Aaya Sawere (Live),-,94,1,,,,
95,-,Rakesh Chaurasia & Shantanu Moitra,Enchanting Flute,-,95,1,,,,
96,-,Suman Kalyanpur,Parde Ki Baat Parde Men,-,96,1,,,,
97,-,Sukhbir & Kumaar,"Billi Billi (From ""Kisi Ka Bhai Kisi Ki Jaan"")",-,1,12,,,,
98,-,Kishore Kumar & Asha Bhosle,Pahle Pahle Pyar Ki Mulaqaten,-,9,3,,,,
99,-,Kishore Kumar,Yeh Sham Mastani,-,9,46,,,,
100,-,"Pritam, Diljit Dosanjh, Nikhita Gandhi & Kumaar","Munda Sona Hoon Main (From ""Shehzada"")",-,1,26,,,,
