Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Pritam, Arijit Singh, Nikhita Gandhi & Amitabh Bhattacharya","Tere Pyaar Mein (From ""Tu Jhoothi Main Makkar"")",5,1,16,,,,
2,-,Jatin - Lalit & Kumar Sanu,"Ae Kash Ke Hum (From ""Kabhi Haan Kabhi Naa"")",-,2,4,,,,
3,down,Kanishk Seth & Kavita Seth,"Rangisari (From ""Jugjugg Jeeyo"")",1,1,50,,,,
4,down,Saddik Alwar,Fansave Mat Piyar Main (feat. Saddik Alwar),3,1,5,,,,
5,up,"Yohani, Jubin Nautiyal, Tanishk Bagchi, Surya Ragunnathan & Chamath Sangeeth","Manike (From ""Thank God"")",26,3,30,,,,
6,up,"Jubin Nautiyal, Tanishk Bagchi & Shabbir Ahmed","Rabba Janda (From ""Mission Majnu"")",7,1,19,,,,
7,down,"Nakash Aziz, Dhvani Bhanushali, Jonita Gandhi, Lijo George, Vivek Hariharan, Kumaar & Hari","Current Laga Re (From ""Cirkus"")",6,2,23,,,,
8,-,Kumar Sanu & Alka Yagnik,Dil Kehta Hai,-,2,16,,,,
9,down,"Pritam, Sunidhi Chauhan, Shashwat Singh & Amitabh Bhattacharya","Show Me the Thumka (From ""Tu Jhoothi Main Makkaar"")",4,1,13,,,,
10,-,Sapna Awasthi,"Dulhan Banu Main Teri (From ""Dulhan Banoo Mein Teri"")",-,10,1,,,,
11,-,Lata Mangeshkar,Geet Tere Saaz Ka,-,11,1,,,,
12,up,"Tanishk Bagchi, Amar Jalal, Faridkot, Yohani, Harjot Kaur, IP Singh & Balla Jalal","Jehda Nasha (From ""An Action Hero"")",31,4,26,,,,
13,up,Lil HAMU,Kisi Ka Bhai Kisi Ki Jaan,16,2,4,,,,
14,down,"Pritam, Arijit Singh & Amitabh Bhattacharya","Pyaar Hota Kayi Baar Hai (From ""Tu Jhoothi Main Makkaar"")",9,2,14,,,,
15,down,Kumar Sanu,Ek Ladki Ko Dekha,11,6,26,,,,
16,down,Lata Mangeshkar & Udit Narayan,Ho Gaya Hai Tujhko To Pyar Sajna,10,5,26,,,,
17,-,Lata Mangeshkar & Mohammed Rafi,Rang Rang Ke Phool Khile,-,1,4,,,,
18,-,"Murtuza, Qadir & Sadhana Sargam",Chupke Se,-,12,4,,,,
19,up,"Pritam, Diljit Dosanjh, Nikhita Gandhi & Kumaar","Munda Sona Hoon Main (From ""Shehzada"")",19,1,17,,,,
20,up,Kumar Sanu & Kavita Krishnamurthy,Aankhon Ki Gustakhiyan,27,1,34,,,,
21,up,"Pritam, Tanishk Bagchi, Neeraj Shridhar & Mellow D","Bhool Bhulaiyaa 2 Title Track (From ""Bhool Bhulaiyaa 2"")",24,6,55,,,,
22,down,Lata Mangeshkar & Mohammed Rafi,Yeh Albeli Pyar Ki Raahen,20,16,3,,,,
23,-,"Kanchan, Manhar & Anand Halve",Hum Tumhen Chahte Hain,-,6,3,,,,
24,-,K. J. Yesudas,"Mana Ho Tum Behad Haseen, Pt. 2",-,24,1,,,,
25,-,"Sachin-Jigar, Arijit Singh & Amitabha Bhattacharya","Phir Aur Kya Chahiye (From ""Zara Hatke Zara Bachke"")",-,1,1,,,,
26,down,Sachet Tandon,Bekhayali,23,1,143,,,,
27,-,"Jatin - Lalit, Kavita Krishnamurthy, Udit Narayan & Alka Yagnik",Koi Mil Gaya,-,27,2,,,,
28,-,Pankaj Udhas,"Chhupana Bhi Nahin Aata (From ""Baazigar"")",-,28,2,,,,
29,down,"Sachin-Jigar, Rashmeet Kaur, Ash King & Amitabh Bhattacharya","Thumkeshwari (From ""Bhediya"")",13,7,29,,,,
30,up,Udit Narayan,"Ghar Se Nikalte (From ""Papa Kehte Hain"")",59,3,8,,,,
31,up,Anuradha Paudwal & Kumar Sanu,Jab Tak Tum Saamne Rahoge,35,6,20,,,,
32,up,Asha Bhosle,"Dil Cheez Kya Hai (From ""Umrao Jaan"")",51,1,87,,,,
33,-,"Aadesh Shrivastava, Sudesh Bhosle, Alka Yagnik, Amitabh Bachchan, Sunidhi Chauhan & Udit Narayan","Say ""Shava Shava""",-,33,1,,,,
34,-,Talat Mahmood,Jab Chhaye Kabhi Sawan Ki Ghata,-,34,1,,,,
35,up,"Abhijeet, Maya Govind, Udit Narayan & Tanishk Bagchi","Main Khiladi (From ""Selfiee "")",42,6,13,,,,
36,-,Lata Mangeshkar & Nitin Mukesh,"Zindagi Ki Na Toote Ladi (From ""Kranti"")",-,11,4,,,,
37,-,Asha Bhosle & K. J. Yesudas,O Bhavre (From ''Daud''),-,37,1,,,,
38,-,Kumar Sanu,Do Baatein Ho Sakti Hai,-,10,18,,,,
39,up,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",44,3,26,,,,
40,-,"Udit Narayan, Ehsaan Noorani & Alka Yagnik","Socho Ke Jheelon (From ""Mission Kashmir"")",-,22,3,,,,
41,-,Lata Mangeshkar & K. J. Yesudas,Ab Charaghon Ka Koi Kaam Nahin,-,41,1,,,,
42,up,"Pritam, Neeraj Shridhar, Amitabh Bhattacharya & Ashish Pandit","Character Dheela 2.0 (From ""Shehzada"")",50,4,14,,,,
43,-,Lata Mangeshkar,"Naina Barse Rimjhim Rimjhim (From ""Woh Kaun Thi"")",-,32,2,,,,
44,-,Lata Mangeshkar & Mukesh,Phool Ahista Phenko,-,1,2,,,,
45,-,Amit Kumar,Mere Geeton Mein Meri,-,26,2,,,,
46,-,Mukesh,Woh Tere Pyar Ka Gham,-,46,1,,,,
47,-,Nitin Mukesh & Lata Mangeshkar,Looie Shama Sha,-,47,1,,,,
48,-,Asha Bhosle & Mohammed Rafi,O Haseena Zulfonwali Jane Jahan,-,14,19,,,,
49,-,"Kumar Sanu, Nadeem - Shravan & Asha Bhosle",Milne Ki Tum Koshish Karna,-,41,2,,,,
50,down,Sachet Tandon,"Humraah (From ""Malang - Unleash the Madness"")",25,2,48,,,,
51,-,Kishore Kumar & Sudha Malhotra,Aaj Mujhe Kuchh Kehna Hai,-,51,2,,,,
52,-,Kumar Sanu & Sadhana Sargam,"Jab Koi Baat Bigad Jaye (From ""Jurm"")",-,17,16,,,,
53,up,Kumar Sanu & Alka Yagnik,Tumse Milne Ko Dil,87,27,13,,,,
54,-,"R.D. Burman, Asha Bhosle & Amit Kumar","Roj Roj Aankhon Tale (From ""Jeeva"")",-,1,77,,,,
55,-,Lata Mangeshkar & Kishore Kumar,Dil Ki Baaten Dil Hi Jane,-,1,3,,,,
56,-,Amitabh Bachchan & R.D. Burman,"Tu Maike Mat Jaiyo (From ""Pukar"")",-,55,9,,,,
57,-,Mohammed Rafi,Tumhari Zulf Ke Saye Mein,-,57,1,,,,
58,up,Jeet Gannguli & Arijit Singh,Hamari Adhuri Kahani (Title Track),92,12,21,,,,
59,-,Kumar Sanu,Dil Ki Tanhai Ko,-,59,1,,,,
60,up,Kumar Sanu & Preeti Singh,Badan Juda Hote,64,9,20,,,,
61,-,"Rahat Fateh Ali Khan, Shankar Mahadevan & Richa Sharma",Sajdaa,-,61,1,,,,
62,-,A. R. Rahman & Sukhwinder Singh,Des Mere Des,-,10,7,,,,
63,-,Kishore Kumar,Raahi Tha Main Awara,-,28,1,,,,
64,-,Lata Mangeshkar,Honthon Pe Geet Jage,-,23,2,,,,
65,-,Asha Bhosle & Kishore Kumar,Mat Jaa Mat Jaa,-,65,1,,,,
66,-,Mohammed Rafi,Yeh Wadiyan Yeh Fizayen,-,23,2,,,,
67,-,Deepak Ram,A Night In Lenasia,-,1,157,,,,
68,-,"Sunita Rao, Kumar Sanu & Alka Yagnik",Dulhan Hum Le Jayenge,-,30,9,,,,
69,-,Geeta Dutt,Yaad Karoge Yaad Karoge,-,11,1,,,,
70,-,Hariharan,Bharat Humko Jaan Se Pyara Hai (Instrumental),-,14,9,,,,
71,-,Lata Mangeshkar,Hum Hain Matay Ey Koocha Oh Bazar,-,24,1,,,,
72,-,Lata Mangeshkar,Teri Aankhon Ke Siva (Female Vocals),-,72,1,,,,
73,down,Kumar Sanu & Alka Yagnik,"Jadoo Hai Tera (From ""Ghulam"")",47,1,11,,,,
74,down,Arijit Singh,Kalank (Title Track),68,12,78,,,,
75,-,Kishore Kumar,Yeh Jeevan Hai,-,17,21,,,,
76,-,Kumar Sanu,Bahut Khoobsurat Ghazal,-,3,9,,,,
77,up,Alka Yagnik & Udit Narayan,Ae Mere Humsafar,95,10,25,,,,
78,down,Anuradha Paudwal & Kumar Sanu,Tu Pyar Hai Kisi Aur Ka,21,21,22,,,,
79,-,Kishore Kumar,"Ek Ladki Bheegi Bhagi Si (From ""Chalti Ka Naam Gaadi"")",-,79,1,,,,
80,-,K. J. Yesudas,Zindagi Ko Sanwarna Hoga,-,80,1,,,,
81,-,Jaspal Singh,Geet Gata Chal,-,13,3,,,,
82,-,Mukesh & Suman Kalyanpur,Mera Pyar Bhi Tu Hai,-,18,5,,,,
83,-,K. J. Yesudas,O Goriya Re,-,10,3,,,,
84,-,Alka Yagnik,Gali Mein Chand (Happy Version),-,57,1,,,,
85,-,Pritam & Arijit Singh,Saawali Si Raat,-,12,18,,,,
86,-,Kishore Kumar,Phoolon Ke Rang Se,-,2,8,,,,
87,-,Bijaya,Tere Ishq Pe,-,45,2,,,,
88,-,Kumar Sanu,Ek Sanam Chahiye Aashiqui Ke Liye,-,15,12,,,,
89,down,Lata Mangeshkar & Kishore Kumar,"Thoda Hai (From ""Khatta Meetha"")",14,3,4,,,,
90,-,Arijit Singh,Tujhe Kitna Chahne Lage,-,1,94,,,,
91,-,Kishore Kumar,"Apni To Jaise Taise (From ""Laawaris"")",-,39,6,,,,
92,down,"Alka Yagnik, Kumar Sanu & Nadeem - Shravan",Gunghat Ki Aadh Se,81,11,8,,,,
93,-,A. R. Rahman & Mohit Chauhan,Nadaan Parinde,-,58,6,,,,
94,down,DJ On-Line,Corona Virus,52,4,12,,,,
95,-,Runa Laila,Tumhen Ho Na Ho,-,4,23,,,,
96,-,Mahendra Kapoor,Ab Ke Baras,-,62,1,,,,
97,-,Arijit Singh & Nikhita Gandhi,Qaafirana,-,1,21,,,,
98,-,Mahendra Kapoor,Ari Wo Shokh Kaliyon Muskura Dena,-,98,1,,,,
99,-,Kishore Kumar,"Tum Bin Jaoon Kahan (From ""Pyar Ka Mausam"")",-,16,5,,,,
100,-,Mohammed Rafi & Lata Mangeshkar,"Mujhe Chu Rahi Hain Teri Garam Sansen (From ""Swayamvar"")",-,100,1,,,,
