Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lata Mangeshkar & Hariharan,Kabhi Main Kahoon,-,1,3,,,,
2,-,Kumar Sanu & Kavita Krishnamurthy,Aankhon Ki Gustakhiyan,-,1,53,,,,
3,-,Kumar Sanu,"Ankhon Mein Kya (From ""Khamoshi - The Musical"")",-,3,1,,,,
4,up,DJ On-Line,Corona Virus,8,4,30,,,,
5,-,Kumar Sanu & Alka Yagnik,"Teri Chunariya (From ""Hello Brother"")",-,5,1,,,,
6,up,"Pritam, Arijit Singh, Shreya Ghoshal & Amitabh Bhattacharya","Tum Kya Mile (From ""Rocky Aur Rani Kii Prem Kahaani"")",31,3,12,,,,
7,down,Sweta Dviwedi,Karke Bewafai,6,6,11,,,,
8,-,Kumar Sanu & Alka Yagnik,Gawah Hai Chand Tare,-,3,6,,,,
9,up,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",44,3,47,,,,
10,-,Enoch Daniels,Wada Karle Sajna (Instrumental),-,6,13,,,,
11,down,Kumar Sanu & Nadeem - Shravan,"Dil Jigar Nazar Kya Hai (From ""Dil Ka Kya Kasoor"")",3,3,14,,,,
12,-,"Shankar-Ehsaan-Loy, Alka Yagnik & SHAAN",Kuch To Hua Hai,-,12,2,,,,
13,-,Alka Yagnik & Kumar Sanu,Aankhon Se Hum Baatein,-,12,1,,,,
14,up,Sonu Nigam & Alka Yagnik,Kabhi Alvida Naa Kehna,42,4,23,,,,
15,-,Kishore Kumar & Asha Bhosle,"Yeh Thandi Hawayen, Pt. 1",-,15,7,,,,
16,up,Arijit Singh & Nikhita Gandhi,"Raabta (Title Track) [From ""Raabta""]",82,2,48,,,,
17,down,"Meet Bros, Star Boy Loc & Kumaar","Gujju Pataka (From ""Satyaprem Ki Katha"")",11,8,10,,,,
18,up,"Pritam, Arijit Singh & Amitabh Bhattacharya","O Bedardeya (From ""Tu Jhoothi Main Makkaar"")",20,2,16,,,,
19,-,Shilpa Rao,"Jazba (From ""Ladies vs Ricky Bahl"")",-,6,2,,,,
20,down,"Laqshay Kapoor, Akashdeep Sengupta, Suvarna Tiwari & Kausar Munir","Dil Se Dil Tak (From ""Bawaal"")",9,7,10,,,,
21,down,"Sachin-Jigar, Arijit Singh & Amitabha Bhattacharya","Phir Aur Kya Chahiye (From ""Zara Hatke Zara Bachke"")",7,1,22,,,,
22,-,"Kumar Sanu, Lata Mangeshkar & Jatin - Lalit",Madhosh Dil Ki Dhadkan,-,7,9,,,,
23,up,"Pritam, Arijit Singh, Jonita Gandhi, Ranveer Singh, Madan Mohan & Amitabh Bhattacharya","What Jhumka ? (From ""Rocky Aur Rani Kii Prem Kahaani"")",46,2,12,,,,
24,-,Lata Mangeshkar,Mere Khwabon Mein,-,15,19,,,,
25,down,"Udit Narayan, Alka Yagnik, Mithoon & Uttam Singh","Udd Jaa Kaale Kaava (From ""Gadar 2"")",15,6,12,,,,
26,-,Lata Mangeshkar & Kishore Kumar,"Hum Chup Hain, Pt. 1",-,4,5,,,,
27,-,Kumar Sanu & Alka Yagnik,Dil Mein Sanam Ki Surat,-,27,1,,,,
28,-,Asha Bhosle,Aaja O Mere Raja,-,28,1,,,,
29,-,Arif Lohar & Harshdeep Kaur,Jugni,-,29,1,,,,
30,-,Mohammed Rafi & Lata Mangeshkar,Diwane Hai Diwanon Ko,-,8,5,,,,
31,up,"Pritam, Arijit Singh, Nikhita Gandhi & Amitabh Bhattacharya","Tere Pyaar Mein (From ""Tu Jhoothi Main Makkar"")",38,1,33,,,,
32,-,Lata Mangeshkar,Mata Tere Bhawan Mein,-,32,1,,,,
33,-,Nishant sharma & Ravi Chopra,Sai Ke Naam,-,13,1,,,,
34,-,Kumar Sanu,Do Baatein Ho Sakti Hai,-,10,29,,,,
35,up,Deepak Ram,A Night In Lenasia,92,1,171,,,,
36,-,"Sajid Wajid, Kumar Sanu & Alka Yagnik",Mere Dil Pe Kisine,-,36,1,,,,
37,-,"Shaan, Vijay & Swati",Maana Yeh Aaj Hamne,-,37,1,,,,
38,-,Lata Mangeshkar & Asha Bhosle,Chhap Tilak Sab Chhini Re,-,38,1,,,,
39,-,Udit Narayan & Alka Yagnik,Chhup Gaya,-,31,2,,,,
40,-,Pritam & Arijit Singh,Saawali Si Raat,-,12,30,,,,
41,up,Tiger Shroff & Zahrah S Khan,Love Stereo Again,67,4,12,,,,
42,-,Lata Mangeshkar & Amit Kumar,Dekho Maine Dekha Hai Ek Sapna,-,42,8,,,,
43,-,Osman Mir & Aditi Paul,Mor Bani Thanghat Kare,-,43,1,,,,
44,-,"Kishore Kumar, Lata Mangeshkar & Mohammed Rafi",Pyar Ka Samay Kam Hai Jahan,-,22,1,,,,
45,down,"Jubin Nautiyal, Tanishk Bagchi & Shabbir Ahmed","Rabba Janda (From ""Mission Majnu"")",23,1,30,,,,
46,down,Kanishk Seth & Kavita Seth,"Rangisari (From ""Jugjugg Jeeyo"")",4,1,69,,,,
47,down,Sachet Tandon,Bekhayali,33,1,162,,,,
48,up,Jeet Gannguli & Arijit Singh,Hamari Adhuri Kahani (Title Track),69,12,36,,,,
49,-,"Shankar Mahadevan, Nihira Joshi Deshpande, Gulzar & Loy Mendonsa",Baawra,-,49,2,,,,
50,-,Mohammed Rafi,Na Ja Kahin Ab Na Ja,-,17,6,,,,
51,-,Asha Bhosle,Aai Pari Rangbhari,-,51,1,,,,
52,down,Pritam & Arijit Singh,Phir Le Aya Dil (Reprise),22,4,26,,,,
53,-,Suman Kalyanpur & Mohammed Rafi,Aajkal Tere Mere Pyar Ke Charche,-,6,5,,,,
54,-,Kishore Kumar,"Phir Wohi Raat Hai Khwab Ki (From ""Ghar"")",-,12,43,,,,
55,-,Kishore Kumar & Asha Bhosle,"Mere Hosh Ley Lo (From ""Bandish"")",-,55,2,,,,
56,-,Mohammed Rafi & Asha Bhosle,"Hum Kisi Se Kum Nahin (From ""Hum Kisise Kum Naheen"")",-,10,8,,,,
57,down,Mohammed Rafi & Asha Bhosle,O Sheronwali,51,25,4,,,,
58,-,"Ahmed Hussain, Javed Hussain, Mohd Hussain & Mohd Vakil",Aaya Tere Dar Par,-,58,1,,,,
59,-,Manna Dey,Yari Hai Imaan Mera,-,1,23,,,,
60,-,Sonu Nigam & Mahalakshmi Iyer,Chup Chup Ke,-,8,18,,,,
61,up,"Nakash Aziz, Dhvani Bhanushali, Jonita Gandhi, Lijo George, Vivek Hariharan, Kumaar & Hari","Current Laga Re (From ""Cirkus"")",63,2,42,,,,
62,-,Bhupen Hazarika & Asha Bhosle,"Samay O Dhire Chalo (Female Version, 2)",-,62,1,,,,
63,down,Kalyanji-Anandji,Gazar Ne Kiya Hai Ishara (Instrumental),59,59,2,,,,
64,down,"Pritam, Darshan Raval, Bhoomi Trivedi & Amitabh Bhattacharya","Dhindhora Baje Re (From ""Rocky Aur Rani Kii Prem Kahaani"")",43,19,10,,,,
65,-,"Lata Mangeshkar, Kishore Kumar & K. J. Yesudas","Mohabbat Bade Kaam Ki Cheez Hai (From ""Trishul"")",-,21,4,,,,
66,-,Amit Trivedi,Ishaqzaade - Violin Version (Instrumental),-,66,1,,,,
67,up,Evergreen Hindi Songs,Chavat Dakku,85,7,34,,,,
68,-,Kumar Sanu,Koi To Saathi Chahiye,-,68,1,,,,
69,-,Sapna Mukherjee & Kumar Sanu,O Laila Hum Tum Pe,-,69,1,,,,
70,-,SHAAN & Sneha Pant,Chori Chori Chhora Chhori,-,43,2,,,,
71,-,Lata Mangeshkar & Kumar Sanu,Tujhe Dekha To,-,13,16,,,,
72,-,Lata Mangeshkar,Chori Chori Koi,-,2,7,,,,
73,-,Javed Ali & Sunidhi Chauhan,Daawat-e-Ishq,-,73,1,,,,
74,-,Asha Bhosle & Kishore Kumar,Samay Tu Dheere Dheere Chal,-,73,1,,,,
75,-,Anu Malik & Kumar Sanu,Tere Dar Pe Sanam (Male Version),-,50,1,,,,
76,-,Bhupinder Singh,Karoge Yaad To,-,19,8,,,,
77,-,A.R. Rahman,Rehna Tu (MTV Unplugged Version),-,20,2,,,,
78,-,"Pritam, Tanishk Bagchi, Neeraj Shridhar & Mellow D","Bhool Bhulaiyaa 2 Title Track (From ""Bhool Bhulaiyaa 2"")",-,6,64,,,,
79,down,Anuradha Paudwal & Kumar Sanu,Jab Tak Tum Saamne Rahoge,71,6,40,,,,
80,-,"Kumar Sanu, Hema Sardesai & Anu Malik",Jungle Hai,-,20,1,,,,
81,-,Lata Mangeshkar & Udit Narayan,Ho Gaya Hai Tujhko To Pyar Sajna,-,5,38,,,,
82,-,Kumar Sanu,Ek Ladki Ko Dekha,-,6,39,,,,
83,down,Sukhbir & Kumaar,"Billi Billi (From ""Kisi Ka Bhai Kisi Ki Jaan"")",35,1,14,,,,
84,-,"Pritam, Shaan & Tulsi Kumar",Hasaye Bhi Rulaye Bhi,-,84,1,,,,
85,down,"Mohd. Rafi, Lata Mangeshkar & Kishore Kumar",Dil Dhadak Raha Hai,45,11,19,,,,
86,-,Arijit Singh & Asees Kaur,Ve Maahi,-,3,10,,,,
87,-,"Sachin-Jigar, Rashmeet Kaur, Ash King & Amitabh Bhattacharya","Thumkeshwari (From ""Bhediya"")",-,7,42,,,,
88,-,R.D. Burman & Lata Mangeshkar,"Jaane Kya Baat Hai (From ""Sunny"")",-,61,2,,,,
89,-,Kumar Sanu & Anuradha Paudwal,Tere Chehre Pe Marta Hoon,-,89,1,,,,
90,-,Seema Alimchandani & Asha Bhosle,Justuju Jiski Thi (Voice Over),-,7,23,,,,
91,-,S.D. Burman,Doli Mein Beethaye Ke,-,2,4,,,,
92,down,Sachet Tandon,"Humraah (From ""Malang - Unleash the Madness"")",77,2,62,,,,
93,-,"Mannan Shaah, Shahid Mallya & Antara Mitra",Dhoom Dhadakka,-,93,1,,,,
94,-,SHAAN & Kavita Subrahmanyam,Woh Ladki Hai Kahan,-,15,2,,,,
95,-,Preeti Sagar,Tumhare Bina Ji Na Lage,-,69,3,,,,
96,-,"Sonu Nigam, Shreya Ghoshal, Kunal Ganjawala, Sadhana Sargam & Shankar Mahadevan",Salaam-E-Ishq,-,31,9,,,,
97,down,Hariharan & Kavita Krishnamurthy,Tu Hi Re,75,4,17,,,,
98,-,Asha Bhosle & Abhijeet,Zara Sa Jhoom Loon Main,-,3,18,,,,
99,-,"Udit Narayan, Aditya Narayan, Mithoon & Uttam Singh","Main Nikla Gaddi Leke (From ""Gadar 2"")",-,99,1,,,,
100,down,"Arijit Singh, Tulsi Kumar, Ali Sethi & Gurpreet Saini","Pasoori Nu (From ""Satyaprem Ki Katha"")",62,16,9,,,,
