Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amitabh Bachchan,Amitabh Bachchan Speaks (Live),1,1,4,,,,
2,up,Deepak Ram,A Night In Lenasia,2,1,127,,,,
3,-,"Mahalakshmi Iyer, Sunidhi Chauhan & Anu Malik",Yaadein Yaad Aati Hain (Female Version),-,1,70,,,,
4,down,Ankit Tiwari,"Galliyan Returns (From ""Ek Villain Returns"")",3,1,7,,,,
5,up,Dominique Cerejo,Ye Tumhari Meri Baatein,32,5,7,,,,
6,-,"Kaushik, Guddu & Raghav Chaitanya","Dil (From ""Ek Villain Returns"")",-,1,6,,,,
7,up,"Nakash Aziz, Sunidhi Chauhan & B. Ajaneesh Loknath","Ra Ra Rakkamma (From ""Vikrant Rona"")",31,2,11,,,,
8,down,Kanishk Seth & Kavita Seth,"Rangisari (From ""Jugjugg Jeeyo"")",4,1,12,,,,
9,up,Sunidhi Chauhan,Saami Saami,20,3,27,,,,
10,up,"Pritam, Yo Yo Honey Singh, Armaan Malik & Shashwat Singh","De Taali (From ""Bhool Bhulaiyaa 2"")",14,3,14,,,,
11,-,Udit Narayan & Alka Yagnik,Aa Ab Laut Chalen,-,11,11,,,,
12,up,"Pritam, Sonu Nigam & Romy","Main Ki Karaan? (From ""Laal Singh Chaddha"")",15,3,12,,,,
13,down,B. Praak,"Meri Jaan Meri Jaan (From ""Bachchhan Paandey"")",11,2,26,,,,
14,down,Mithoon & Arijit Singh,"Kitni Haseen Hogi (From ""Hit - The First Case"")",13,5,7,,,,
15,-,"Stereo Nation, Angus B15 Project & Cheshire Cat",Larl Larl Boliyan,-,15,8,,,,
16,-,Udit Narayan & Alka Yagnik,Raja KO Rani Se,-,9,18,,,,
17,-,Ajay-Atul & Ajay Gogavale,Deva Shree Ganesha,-,17,1,,,,
18,-,"Lata Mangeshkar, Kishore Kumar & Mohammed Rafi","Chal Kahin Door Nikal Jayen (From ""Doosara Aadmi"")",-,1,15,,,,
19,up,Guru Randhawa & Asees Kaur,Nain Ta Heere,50,12,10,,,,
20,up,Sid Sriram & Devi Sri Prasad,"Srivalli (From ""Pushpa - The Rise (Part - 01)"")",26,8,28,,,,
21,-,Aadesh Shrivastava,Mora Piya,-,21,1,,,,
22,-,Manna Dey & Lata Mangeshkar,"Pyar Hua Iqrar Hua (From ""Shree 420"")",-,16,3,,,,
23,-,Nusrat Fateh Ali Khan,Kinna Sohna,-,23,3,,,,
24,up,Bad Boy,Kabhi Khushi Kabhi Gham,29,24,2,,,,
25,down,"Tanishk Bagchi, Gippy Grewal, Zahrah S Khan, Romy & Abrar-ul-Haq","The Punjaabban Song (From ""Jugjugg Jeeyo"")",9,3,13,,,,
26,-,Kishore Kumar,"Om Shanti Om Meri Umar Ke Naujawano (From ""Karz"")",-,7,29,,,,
27,-,Sanjay Dutt & Shraddha Pandit,Aye Shivani,-,18,8,,,,
28,up,"Pritam, Arijit Singh & Tulsi Kumar","Hum Nashe Mein Toh Nahin (From ""Bhool Bhulaiyaa 2"")",49,4,14,,,,
29,-,Lata Mangeshkar & Kishore Kumar,"Achha To Hum Chalte Hain (From ""Aan Milo Sajna"")",-,12,2,,,,
30,-,Kumar Sanu,Chand Se Parda,-,30,1,,,,
31,-,Kumar Sanu & Alka Yagnik,"Gutur Gutur (From ""Dalaal"")",-,31,3,,,,
32,-,Sadhana Sargam,Banno Rani,-,32,1,,,,
33,-,SANAM,O Mere Dil Ke Chain,-,5,42,,,,
34,-,Ameen Sayani,Introduction Voice of Amin Sayani,-,2,1,,,,
35,down,Lata Mangeshkar & Udit Narayan,Ho Gaya Hai Tujhko To Pyar Sajna,30,5,12,,,,
36,down,"Pritam, Tanishk Bagchi, Neeraj Shridhar & Mellow D","Bhool Bhulaiyaa 2 Title Track (From ""Bhool Bhulaiyaa 2"")",8,6,17,,,,
37,up,Udit Narayan,Ruk Ja O Dil Deewane,65,5,21,,,,
38,up,Kanika Kapoor & Devi Sri Prasad,"Oo Bolega Ya Oo Oo Bolega (From ""Pushpa the Rise Part - 01"")",46,6,27,,,,
39,-,Ashok Kumar,Kya Mohabbat Ka Yehi Anjaam Hai,-,39,1,,,,
40,-,"Udit Narayan, Shabbir Kumar, Sarika Kapoor & Ujwal",Hamare Baad,-,40,1,,,,
41,-,Mohammed Rafi & Lata Mangeshkar,"Mujhe Teri Mohabbat Ka Sahara (From ""Aap Aye Bahar Ayee"")",-,1,8,,,,
42,-,Kumar Sanu & Kavita Krishnamurthy,Aankhon Ki Gustakhiyan,-,1,7,,,,
43,-,Shankar Mahadevan,"Shree Ganeshay Dheemahi (From ""Viruddh"")",-,43,1,,,,
44,-,"Udit Narayan, Sadhana Sargam & Jatin - Lalit",Yahan Ke Hum Sikandar,-,44,5,,,,
45,up,"Tanishk Bagchi, Pav Dharia & Nikhita Gandhi","Najaa (From ""Sooryavanshi"")",75,15,32,,,,
46,-,Nusrat Fateh Ali Khan,Afreen Afreen,-,26,4,,,,
47,-,Sachet Tandon,Bekhayali,-,1,106,,,,
48,-,Kishore Kumar & Lata Mangeshkar,Rimjhim Gire Sawan (Duet),-,48,1,,,,
49,-,Instrumental Performers,Om Jai Jagdish Hare,-,49,1,,,,
50,-,Namita Choudhary,Chori Chori Jab Nazrein Mili,-,50,1,,,,
51,-,Vinod Rathod & Alka Yagnik,"Ae Mere Humsafar (From ""Baazigar"")",-,40,1,,,,
52,down,KV,Shore,45,4,41,,,,
53,down,Manna Dey,Zindagi Kaisi Hai Paheli,22,9,23,,,,
54,-,Hariharan,Dheemi Dheemi,-,32,6,,,,
55,-,Pratik Joseph,Ande Ka Phanda,-,29,6,,,,
56,-,Lata Mangeshkar,Main Dekhoon,-,28,1,,,,
57,down,Mano,"Goli Maar (From ""Satya"")",42,7,26,,,,
58,-,Anuradha Paudwal & Vinod Rathod,Dulhe Raja,-,58,1,,,,
59,-,Suneeta Rao,Paree,-,59,5,,,,
60,-,Kumar Sanu,Bahut Khoobsurat Ghazal,-,3,7,,,,
61,-,Udit Narayan,Khambe Jaisi Khadi Hai,-,37,2,,,,
62,-,"Meet Bros, Jubin Nautiyal & Dhvani Bhanushali","Kinna Sona (From ""Marjaavaan"")",-,4,23,,,,
63,-,Lata Mangeshkar,"Nainon Mein Badra Chhaye (From ""Mera Saaya"")",-,35,3,,,,
64,-,Lata Mangeshkar & Mohammed Rafi,"Dafli Wale Dafli Baja (From ""Sargam"")",-,48,1,,,,
65,-,Roop Kumar Rathod,Dilko Tumse Pyar Hua,-,46,9,,,,
66,-,Evergreen Hindi Songs,Chavat Dakku,-,7,10,,,,
67,-,Mohammed Rafi,Door Rah Kar Na Karo Baat,-,67,3,,,,
68,-,"Abhijeet, Udit Narayan & Anu Malik","Main Khiladi Tu Anari (From ""Main Khiladi Tu Anari"")",-,8,1,,,,
69,-,A. R. Rahman,Jashn-E-Bahaaraa (Instrumental - Flute),-,32,2,,,,
70,down,Lata Mangeshkar & Udit Narayan,Dil To Pagal Hai,63,31,6,,,,
71,down,Sunidhi Chauhan & Sonu Nigam,"Ruki Ruki (From ""Mast"")",57,8,10,,,,
72,-,"Mohammed Rafi, Asha Bhosle, Bhupinder Singh, Shailendra Singh & Sapan Chakraborty",Ganpati Bappa Moriya (Deva Ho Deva),-,72,1,,,,
73,-,Udit Narayan & Vijayta Pandit,Are Yaaro Mere Pyaro,-,25,15,,,,
74,-,Manna Dey & Asha Bhosle,Re Man Sur Mein Ga,-,41,2,,,,
75,down,Instant Funk,Slam Dunk the Funk,51,7,7,,,,
76,-,Shailendra Singh & Kanchan,"Tum Ko Mere Dil Ne Pukara (From ""Rafoo Chakkar"")",-,18,1,,,,
77,-,Lata Mangeshkar,Bedardi Balma Tujh Ko,-,15,1,,,,
78,-,Kishore Kumar,Phoolon Ke Rang Se,-,2,3,,,,
79,-,A. R. Rahman & Srinivas,Chale Chalo,-,36,3,,,,
80,-,Kumar Sanu,Ek Sanam Chahiye Aashiqui Ke Liye,-,15,6,,,,
81,-,Lata Mangeshkar & Kumar Sanu,Tujhe Dekha To,-,13,5,,,,
82,-,Lata Mangeshkar & S. P. Balasubrahmanyam,Hum Bane Tum Bane,-,4,11,,,,
83,-,Kumar Sanu & Kavita Krishnamurthy,Aankh Mare,-,70,4,,,,
84,-,Jatin-Lalit,Kasam Hai Pyar (Instrumental),-,9,20,,,,
85,-,Asha Bhosle & Karthik,Chori Pe Chori,-,23,9,,,,
86,down,Shankar Mahadevan,Dil Chahta Hai,81,8,6,,,,
87,down,"Kunal, SHAAN, Pravin Mani & KK",O Humdum Suniyo Re,40,17,9,,,,
88,-,Pritam & Swanand Kirkire,Ala Barfi (Kaju Barfi),-,88,1,,,,
89,-,Lata Mangeshkar,"Silli Hawa Chhoo Gai (From ""Libaas"")",-,1,87,,,,
90,-,Lata Mangeshkar,"Maar Diya Jaye (From ""Mera Gaon Mera Desh"")",-,49,2,,,,
91,down,Ali Haider,Purani Jeans,39,15,14,,,,
92,-,Asha Bhosle & Manna Dey,Bheegi Bheegi Hawa Shokh Dhara,-,92,1,,,,
93,-,Abhijeet Bhattacharya,"Neela Dupatta (From ""Hameshaa"")",-,15,3,,,,
94,-,Kishore Kumar,"Oh Hansini (From ""Zehreela Insaan"")",-,2,20,,,,
95,-,Kumar Sanu,Ek Ladki Ko Dekha,-,6,3,,,,
96,-,"Benny Dayal, Anmol Malik & Anu Malik","Chura Ke Dil Mera (From ""Hungama 2"")",-,18,16,,,,
97,-,Lata Mangeshkar,Kal Jalega Chand Sari Raat,-,24,1,,,,
98,-,Lata Mangeshkar & Mukesh,Mehboob Mere Mehboob Mere,-,12,5,,,,
99,-,Lata Mangeshkar & Kishore Kumar,Chal Dariya Mein Doob Jayen,-,5,1,,,,
100,-,Abhijeet,"Woh Ladki Jo (From ""Baadshah"")",-,33,4,,,,
