Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kishore Kumar,Muskurata Hua,-,1,85,,,,
2,-,"Anu Malik, Alka Yagnik & Kumar Sanu","Soldier Soldier Meethi Baaten (From ""Soldier"")",-,2,7,,,,
3,-,Asha Bhosle,"Aao Huzoor Tumko (From ""Kismat"")",-,3,10,,,,
4,-,Lata Mangeshkar,Pal Bhar Mein Yeh Kya Ho Gaya,-,2,8,,,,
5,-,Jagjit Singh & Chitra Singh,Yeh Tera Ghar Yeh Mera Ghar,-,1,47,,,,
6,-,Rita Ganguly,"Kesaria, Pt. 2",-,6,1,,,,
7,-,Lata Mangeshkar & Mohammed Rafi,"Teri Bindiya Re (From ""Abhimaan"")",-,7,40,,,,
8,-,Anuradha Sriram & KK,Na Sone Ka Bangla,-,8,1,,,,
9,up,Arijit Singh & Nikhita Gandhi,"Raabta (Title Track) [From ""Raabta""]",15,2,62,,,,
10,-,Kishore Kumar & Hemlata,Hone Laga Hai,-,10,1,,,,
11,-,Geeta Dutt,Yaad Karoge Yaad Karoge,-,11,2,,,,
12,-,Kishore Kumar & Lata Mangeshkar,Gulmohar Gar Tumhara Naam Hota,-,12,6,,,,
13,up,Deepak Ram,A Night In Lenasia,53,1,184,,,,
14,-,Lata Mangeshkar & M.G Sreekumar,Jiya Jale,-,14,2,,,,
15,-,Manna Dey,Door Hai Kinara,-,4,11,,,,
16,-,M. S. Subbulakshmi,Mere To Giridhar Gopal,-,16,1,,,,
17,up,Jeet Gannguli & Arijit Singh,Hamari Adhuri Kahani (Title Track),42,12,50,,,,
18,down,DJ On-Line,Corona Virus,9,4,45,,,,
19,-,Mukesh & Suman Kalyanpur,Mera Pyar Bhi Tu Hai,-,18,12,,,,
20,-,Kishore Kumar,Honthon Pe Jaan Chali Aayegi,-,20,1,,,,
21,-,Lata Mangeshkar & Mukesh,"Hum To Tere Aashiq Hain (From ""Farz"")",-,8,7,,,,
22,-,Zafar Iqbal,Aadmi Jo Kehta Hai,-,21,10,,,,
23,-,Lata Mangeshkar,"Aajkal Paon Zaamin Par Nahin Padte (From ""Ghar"")",-,2,86,,,,
24,-,Sukhwinder Singh,Jab Tak Hai Dum,-,24,1,,,,
25,-,Asha Bhosle & Gulzar,"Phir Se Aaiyo Badra Bidesi (From ""Namkeen"")",-,25,1,,,,
26,-,"Sonu Nigam, Shreya Ghoshal & Pranab Biswas",Bande Mein Tha Dum … Vande Mataram,-,26,3,,,,
27,-,Lata Mangeshkar,"Ek Tu Hi Bharosa (From ""Pukar"")",-,27,1,,,,
28,-,Preeti Sagar & Vanraj Bhatia,"Mero Gaam Katha Parey (From ""Manthan"")",-,28,3,,,,
29,up,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",33,3,61,,,,
30,up,"Sunita Rao, Kumar Sanu & Alka Yagnik",Dulhan Hum Le Jayenge,59,30,31,,,,
31,up,Runa Laila,Tumhen Ho Na Ho,52,4,30,,,,
32,-,Jagjit Singh & Chitra Singh,Duniya Jise Kahte Hain,-,19,3,,,,
33,down,Sonu Nigam & Mahalakshmi Iyer,Chup Chup Ke,22,8,32,,,,
34,-,Mitraz,"Akhiyaan Gulaab (From ""Teri Baaton Mein Aisa Uljha Jiya"")",-,34,1,,,,
35,down,Sonu Nigam & Alka Yagnik,Kabhi Alvida Naa Kehna,18,4,38,,,,
36,-,Kishore Kumar & Asha Bhosle,"Yeh Thandi Hawayen, Pt. 1",-,15,12,,,,
37,-,"A. R. Rahman, Madhushree & Naresh Iyer",Tu Bin Bataye,-,37,1,,,,
38,-,"SHAAN, Sanjeev Darshan & Jaspinder Narula",Yeh Raaste Hai Pyaar Ke,-,38,1,,,,
39,-,Aparna Maykar,Jaata Kahan Hai Deewane,-,39,2,,,,
40,-,Lata Mangeshkar & Mukesh,Mehboob Mere Mehboob Mere,-,12,12,,,,
41,-,Lata Mangeshkar & Nitin Mukesh,"Gapoochi Gapoochi Gam Gam (From ""Trishul"")",-,41,5,,,,
42,up,"Sonu Nigam, Shreya Ghoshal, Kunal Ganjawala, Sadhana Sargam & Shankar Mahadevan",Salaam-E-Ishq,83,31,19,,,,
43,-,Kishore Kumar & Lata Mangeshkar,Dilbar Jani Chali Hawa Mastani,-,10,7,,,,
44,-,Usha Uthup,"Hari Om Hari (From ""Pyaara Dushman"")",-,44,1,,,,
45,-,Asha Bhosle,Bhanwara Bada Nadan,-,45,2,,,,
46,-,KK,Pyaar Ke Pal,-,46,1,,,,
47,-,Anuradha Paudwal & Bhupinder Singh,Yeh Paude Yeh Patte Yeh Phool,-,47,2,,,,
48,-,"Manna Dey, Mahendra Kapoor & Shyama Chittar",Jeevan Chalne Ka Naam,-,48,3,,,,
49,-,Hemlata & Jaspal Singh,Bade Badai Na Karen,-,49,3,,,,
50,-,Mukesh & Asha Bhosle,Sansar Hai Ek Nadiya,-,15,3,,,,
51,-,Sen Brothers,Yaar Ko Maine (Instrumental),-,51,2,,,,
52,-,Suman Kalyanpur & Mohammed Rafi,Tujhe Dekha Tujhe Chaha,-,18,6,,,,
53,-,Geeta Dutt,Jane Kya Tune Kahi,-,53,1,,,,
54,-,Lata Mangeshkar,Tera Saath Hai To,-,2,11,,,,
55,-,Sonu Nigam & Sabri Brothers,Tumse Milke Dil Ka,-,41,2,,,,
56,-,Naresh Kamath,Intezar,-,56,1,,,,
57,-,Mahendra Kapoor,Jaage Ga Insaan Zaman Dekhega,-,57,1,,,,
58,-,Kumar Sanu & Alka Yagnik,Tumse Milne Ko Dil,-,27,28,,,,
59,up,Kumar Sanu & Preeti Singh,Badan Juda Hote,72,9,48,,,,
60,-,Mohammed Rafi,Tu Hindu Banega Na Musalman,-,60,3,,,,
61,up,Asha Bhosle & Abhijeet,Zara Sa Jhoom Loon Main,76,3,22,,,,
62,down,A.R. Rahman,Rehna Tu (MTV Unplugged Version),45,20,13,,,,
63,-,Lata Mangeshkar & Mukesh,Hum Tum Yug Yug Se,-,4,12,,,,
64,-,Mehdi Hassan,Us Ne Jab Meri Taraf,-,61,6,,,,
65,-,Lata Mangeshkar & Anup Jalota,Solah Baras Ki Bali Umariya,-,26,12,,,,
66,-,Yo Yo Honey Singh,"Dheere Dheere (From ""Dheere Dheere"")",-,28,2,,,,
67,-,Alka Yagnik & Udit Narayan,Ae Mere Humsafar,-,10,45,,,,
68,-,Alka Yagnik & Babul Supriyo,Chori Chori,-,68,3,,,,
69,-,Udit Narayan & Alka Yagnik,Jaane Kyon Log Pyar,-,18,4,,,,
70,-,Chitra Singh,Yun Zindagi Ki,-,70,2,,,,
71,-,Vijay Yesudas,I've Been Waiting,-,71,1,,,,
72,-,Lata Mangeshkar & Amit Kumar,Dekho Maine Dekha Hai Ek Sapna,-,42,9,,,,
73,-,Lata Mangeshkar & Mohammed Rafi,Main Chali Main Chali,-,24,3,,,,
74,-,Enoch Daniels,Ankhiyan Milake (Instrumental),-,74,1,,,,
75,down,Anuradha Paudwal & Kumar Sanu,Jab Tak Tum Saamne Rahoge,57,6,55,,,,
76,-,Lata Mangeshkar & Nitin Mukesh,"Zindagi Ki Na Toote Ladi (From ""Kranti"")",-,11,5,,,,
77,-,Lata Mangeshkar,Hawa Chale Kaise,-,27,2,,,,
78,-,Alka Yagnik & Manhar Udhas,Mausam,-,9,14,,,,
79,-,Asha Bhosle,Roz Roz Dali Dali,-,79,1,,,,
80,-,Hariharan & Kavita Krishnamurthy,Tu Hi Re,-,4,24,,,,
81,-,Mohammed Rafi & Kamal Barot,Yahan Bhi To Nahin Hai,-,81,1,,,,
82,-,Mohit Chauhan,Gulon Mein (Serene Version),-,82,1,,,,
83,-,Asha Bhosle,Sare Niyam Tod Do,-,3,2,,,,
84,-,Lata Mangeshkar,"Ruke Ruke Se Qadam (From ""Mausam"")",-,66,2,,,,
85,-,Lata Mangeshkar,Thoda Resham Lagta Hai,-,33,1,,,,
86,-,Shantanu Moitra & Shaan,Behti Hawa Sa Tha Woh,-,2,1,,,,
87,-,Bhupinder Singh & Lata Mangeshkar,"Dil Dhoondta Hai (From ""Mausam"")",-,2,47,,,,
88,up,Anuradha Paudwal & Kumar Sanu,Tu Pyar Hai Kisi Aur Ka,93,21,32,,,,
89,-,Udit Narayan & Alka Yagnik,Aa Ab Laut Chalen,-,11,22,,,,
90,-,Lata Mangeshkar & Mohammed Rafi,Yeh Parbaton Ke Daire,-,1,18,,,,
91,-,"Mohd. Rafi, Naushad & Shakeel Badayuni",Naina Lad Jaihen (Super Jhankar Beats),-,91,1,,,,
92,-,Udit Narayan & Sadhana Sargam,Pehla Nasha,-,13,19,,,,
93,-,Udit Narayan & K.S. Chithra,Koi Mil Gaya,-,59,2,,,,
94,-,Lata Mangeshkar & Kishore Kumar,Chand Raat Tum Ho Saath,-,30,4,,,,
95,-,Pritam & Nikhil Paul George,Main Kya Karoon,-,85,2,,,,
96,-,Krsna,Rangrez,-,47,2,,,,
97,-,AZAD PURI GOSWAMI,Om Shankara,-,97,1,,,,
98,-,"Lata Mangeshkar, Kishore Kumar & Mohammed Rafi","Chal Kahin Door Nikal Jayen (From ""Doosara Aadmi"")",-,1,32,,,,
99,-,"Alka Yagnik, Udit Narayan & Nadeem - Shravan",Akhiyaan Milaoon Kabhi,-,21,2,,,,
100,-,Mohammed Rafi & Asha Bhosle,"Dil Use Do Jo Jaan De De (From ""Andaz"")",-,1,7,,,,
