Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arijit Singh,Tujhe Kitna Chahne Lage,1,1,12,,,,
2,up,Red Jetson,Gospel (Losing My),4,1,7,,,,
3,up,Sachet Tandon,Bekhayali,3,1,12,,,,
4,up,"Mika Singh, Tulsi Kumar & Tanishk Bagchi","Ankhiyon Se Goli Mare (From ""Pati Patni Aur Woh"")",9,1,9,,,,
5,up,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",7,2,12,64,2019-10-13,26,2019-10-27
6,up,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",91,3,2,60,2020-01-12,32,2020-02-09
7,up,Vishal Mishra,Kaise Hua,16,2,12,,,,
8,up,Abhay Jodhpurkar,Mere Naam Tu,12,2,12,,,,
9,up,"Meet Bros, Jubin Nautiyal & Dhvani Bhanushali","Kinna Sona (From ""Marjaavaan"")",11,4,11,,,,
10,-,Balak Sindhi,Malang Malang,-,10,1,,,,
11,up,"Diljit Dosanjh, Sukhbir, Dhvani Bhanushali, DJ Chetas & Lijo George","Sauda Khara Khara (From ""Good Newwz"")",15,5,7,,,,
12,down,"Yash Narvekar, Parampara Thakur & Tanishk Bagchi","Muqabla (From ""Street Dancer 3D"")",10,5,4,98,2020-03-15,98,2020-03-15
13,down,"Badshah, Harrdy Sandhu, Tanishk Bagchi, Lisa Mishra & Asees Kaur","Chandigarh Mein (From ""Good Newwz"")",8,4,7,,,,
14,down,"Arijit Singh, Antara Mitra & Nikhil D’Souza",Dil Hi Toh Hai,6,6,12,,,,
15,up,Sachet Tandon & Parampara Thakur,Mere Sohneya,27,1,12,,,,
16,up,Sunanda Sharma & Tanishk Bagchi,"Mummy Nu Pasand (From ""Jai Mummy Di"")",34,10,3,89,2020-02-09,89,2020-02-09
17,down,Wahid,Tomay Dekhte Dekhte,13,13,12,,,,
18,up,"Neha Kakkar, Tulsi Kumar & B. Praak",O Saki Saki,28,5,12,55,2019-10-06,49,2019-10-20
19,up,Arijit Singh,Kalank (Title Track),30,12,12,,,,
20,up,Sunidhi Chauhan,Lae Dooba,82,20,3,,,,
21,up,Lata Mangeshkar,"Silli Hawa Chhoo Gai (From ""Libaas"")",24,1,6,,,,
22,up,"Jasbir Jassi, Badshah & Dhvani Bhanushali",Koka,31,7,12,,,,
23,down,Badshah & Neha Kakkar,"Garmi (From ""Street Dancer 3D"") (feat. Varun Dhawan)",19,9,3,68,2020-01-05,62,2020-02-16
24,down,Akhil & Dhvani Bhanushali,Duniyaa,20,2,12,,,,
25,up,SrajanMusic,Tera Ban Jaunga (Remix),26,1,12,,,,
26,up,Deepak Ram,A Night In Lenasia,39,1,8,,,,
27,down,"Meet Bros, Neha Kakkar & Jassie Gill","Lamborghini (From ""Jai Mummy Di"")",23,13,4,,,,
28,up,Arijit Singh & Mithoon,"Darkhaast (From ""Shivaay"") (feat. Sunidhi Chauhan)",64,28,2,,,,
29,down,"Amit Trivedi, Ammy Virk & Shahid Mallya","Daryaa (From ""Manmarziyaan"")",21,11,5,,,,
30,up,Arijit Singh & Parampara Thakur,Pal Pal Dil Ke Paas - Title Track,85,3,12,,,,
31,-,Arul Banerjee,Glimpse of Nature,-,21,2,,,,
32,up,Asha Bhosle,Yeh Kya Jagah Hai Doston,56,4,9,,,,
33,down,Darshan Raval & Rochak Kohli,"Ek Ladki Ko Dekha Toh Aisa Laga (From ""Ek Ladki Ko Dekha Toh Aisa Laga"")",17,16,12,,,,
34,down,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",29,16,12,,,,
35,up,"Badshah, Tulsi Kumar, Abhijeet & Chandra Dixit",Sheher Ki Ladki,45,17,12,,,,
36,-,Lata Mangeshkar & Shabbir Kumar,Jab Hum Jawan Honge,-,14,3,,,,
37,down,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",33,5,12,,,,
38,down,"B. Praak, Harrdy Sandhu & Swasti Mehul","Naah Goriye (From ""Bala"")",14,3,12,,,,
39,up,"Navv Inder, Lisa Mishra & Raja Kumari",The Wakhra Song,96,4,12,,,,
40,down,R.D. Burman,Tum Kya Jano Mohabbat Kya Hai,5,3,7,,,,
41,up,Asha Bhosle,Kitni Haseen Hain Nasheeli,58,4,3,,,,
42,up,Abhijeet Srivastava,Chashni,100,24,11,,,,
43,-,Hemlata,"Ankhiyon Ke Jharokhon Se, Pt. 1",-,26,4,,,,
44,up,Kanhaiyalal,Ruke Ruke Se (Instrumental),86,35,10,,,,
45,down,"Atif Aslam, Tulsi Kumar & Rochak Kohli","Paniyon Sa (From ""Satyameva Jayate"")",38,14,11,,,,
46,up,SANAM,O Mere Dil Ke Chain,92,5,7,,,,
47,-,Lata Mangeshkar & Shabbir Kumar,Tumhein Apna Sathi,-,5,2,,,,
48,up,艾利特·辛,Aaj Se Meri (電影《印度合夥人》插曲),87,8,8,,,,
49,down,Armaan Malik & Amaal Mallik,Chale Aana,35,20,6,,,,
50,-,"Kavita Krishnamurthy, Mohammed Salamat & Dominique",Hum Dil De Chuke Sanam,-,19,2,,,,
51,-,Asha Bhosle,"Katra Katra (From ""Ijaazat"")",-,2,4,,,,
52,up,Arijit Singh & Tanishk Bagchi,"Thodi Jagah (From ""Marjaavaan"")",54,8,12,,,,
53,-,Parineeti Chopra,Maana Ke Hum Yaar Nahin,-,4,1,,,,
54,-,Amit Kumar,"Bade Achhe Lagte Hain (From ""Balika Badhu"")",-,6,2,,,,
55,-,Arijit Singh & Neeti Mohan,First Class,-,14,10,,,,
56,-,Mukesh,Kabhi Kabhi Mere Dil Mein,-,1,5,,,,
57,-,Atif Aslam & Sumedha Karmahe,Toota Jo Kabhi Tara,-,26,1,,,,
58,up,"Vishal-Shekhar, Vishal Dadlani, Payal Dev & Kishore Kumar",The Jawaani Song,84,8,8,,,,
59,up,Atif Aslam,Tere Sang Yaara,99,31,11,,,,
60,-,Kishore Kumar,"Oh Hansini (From ""Zehreela Insaan"")",-,2,2,,,,
61,up,Karan Sehmbi,Photo,95,33,11,,,,
62,-,SHAAN & Amaal Mallik,Tum Ho Toh Lagta Hain,-,6,2,,,,
63,up,Neeti Mohan & Vishal Dadlani,Tumhe Apna Banane Ka-Chand Chhupa,68,63,2,,,,
64,-,Salma Agha,"Faza Bhi Hai Jawan, Pt. 3",-,2,3,,,,
65,up,Lata Mangeshkar,"Tere Bina Jiya Jaye Naa (From ""Ghar"")",89,1,4,,,,
66,-,"Alyssa Mendonsa, Ravi Mishra & Shankar Mahadevan",Baby Won't You Tell Me,-,3,5,,,,
67,-,Armaan Malik,Dil Mein Ho Tum,-,33,8,,,,
68,-,Lata Mangeshkar & Kishore Kumar,"Ankhon Men Humne Aapke Sapne (From ""Thodi Si Bewafai"")",-,23,1,,,,
69,down,Zubeen Garg,Khelo India Theme Song,2,2,3,,,,
70,down,Arko,"Naino Ne Baandhi (Arko Version) [From ""Gold""]",44,16,11,,,,
71,-,"Vishal-Shekhar, Neha Kakkar & Shekhar Ravjiani",The Hook Up Song,-,8,6,,,,
72,-,Jagjit Singh,Koi Yeh Kaise Bataye,-,15,1,,,,
73,-,Papon,Bulleya,-,16,2,,,,
74,-,K. J. Yesudas & Hemlata,Jab Deep Jale Aana,-,1,3,,,,
75,down,"Jubin Nautiyal, Prakriti Kakar & Tanishk Bagchi","Gazab Ka Hai Din (From ""Dil Juunglee"")",36,19,12,,,,
76,-,Lata Mangeshkar & Kishore Kumar,"Is Mod Se Jate Hain (From ""Aandhi"")",-,21,3,,,,
77,-,Mukesh & Kanchan,Kya Khoob Lagti Ho,-,20,1,,,,
78,down,"Anushka Manchanda, Nikhil D'Souza & Abhishek Arora","Aate Jaate Hanste Gaate (From ""Golmaal Again"")",59,22,12,,,,
79,-,"Mahalakshmi Iyer, Sunidhi Chauhan & Anu Malik",Yaadein Yaad Aati Hain (Female Version),-,1,2,,,,
80,down,Kishore Kumar,Dil Aesa Kisine Mera Toda,55,10,3,,,,
81,-,Sanket Banker,Sanu Ek Pal Chain,-,25,7,,,,
82,down,Khesari Lal Yadav & Priyanka Singh,Maa Har Shahar Mein,61,35,11,96,2019-12-29,40,2020-02-16
83,-,Kishore Kumar & Lata Mangeshkar,"Panna Ki Tamanna Hai (From ""Heera Panna"")",-,3,4,,,,
84,-,Kishore Kumar & Asha Bhosle,Pyar Ka Dard Hai,-,2,1,,,,
85,-,Kishore Kumar,Raah Pe Rahte Hain,-,10,2,,,,
86,down,"Sachet Tandon, Dhvani Bhanushali & Tanishk Bagchi",Psycho Saiyaan,78,3,11,93,2019-10-06,93,2019-10-06
87,down,Atif Aslam,O Saathi,49,18,12,,,,
88,down,Tony Kakkar,Dheeme Dheeme (feat. Neha Sharma),60,16,11,,,,
89,-,Kishore Kumar & Lata Mangeshkar,"Are Jane Kaise Kab Kahan Iqrar (From ""Shakti"")",-,16,1,,,,
90,down,Rahat Fateh Ali Khan,Jag Ghoomeya,53,40,11,,,,
91,-,Noor Jehan,Aa Bhi Ja Aa Bhi Ja,-,21,3,,,,
92,-,Shreya Ghoshal & Armaan Malik,Tum Hi Ho-Rehnuma,-,70,1,,,,
93,down,Arijit Singh,Haareya,51,39,2,,,,
94,down,Lata Mangeshkar,Dil Unko Dhundta Hai,41,2,6,,,,
95,-,Ayushmann Khurrana & Rochak Kohli,Yahin Hoon Main,-,22,10,,,,
96,down,Jagjit Singh & Chitra Singh,Ye Bata De,50,2,2,,,,
97,-,Akhil Sachdeva & Mansheel Gujral,Humsafar,-,35,2,,,,
98,-,Vibhor Saini,Itni Si Baat Hain,-,27,11,,,,
99,-,Kishore Kumar,"Ruk Jana O Janan (From ""Warrant"")",-,29,1,,,,
100,down,"Neha Kakkar, Yash Narvekar & Tanishk Bagchi","Ek Toh Kum Zindagani (From ""Marjaavaan"")",18,7,12,44,2019-10-20,44,2019-10-20
