Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sanjeevani Bhelande,Tumhen Dekhti Hoon To,-,1,4,,,,
2,up,"Pritam, Sunidhi Chauhan, Shashwat Singh & Amitabh Bhattacharya","Show Me the Thumka (From ""Tu Jhoothi Main Makkaar"")",2,1,16,,,,
3,up,"Sachin-Jigar, Arijit Singh & Amitabha Bhattacharya","Phir Aur Kya Chahiye (From ""Zara Hatke Zara Bachke"")",8,1,4,,,,
4,up,Kanishk Seth & Kavita Seth,"Rangisari (From ""Jugjugg Jeeyo"")",5,1,53,,,,
5,-,"Himesh Reshammiya, Sachin-Jigar & Amitabh Bhattacharya","Baby Tujhe Paap Lagega (From ""Zara Hatke Zara Bachke"")",-,5,1,,,,
6,down,Saddik Alwar,Fansave Mat Piyar Main (feat. Saddik Alwar),1,1,8,,,,
7,up,Lil HAMU,Kisi Ka Bhai Kisi Ki Jaan,12,2,7,,,,
8,up,"Nakash Aziz, Dhvani Bhanushali, Jonita Gandhi, Lijo George, Vivek Hariharan, Kumaar & Hari","Current Laga Re (From ""Cirkus"")",17,2,26,,,,
9,up,"Pritam, Diljit Dosanjh, Nikhita Gandhi & Kumaar","Munda Sona Hoon Main (From ""Shehzada"")",18,1,20,,,,
10,down,"Pritam, Arijit Singh, Nikhita Gandhi & Amitabh Bhattacharya","Tere Pyaar Mein (From ""Tu Jhoothi Main Makkar"")",3,1,19,,,,
11,up,Arijit Singh & Nikhita Gandhi,Qaafirana,94,1,23,,,,
12,up,Geeta Dutt,Piya Aiso Jiya Men Samaya Gayo,68,7,4,,,,
13,up,Kumar Sanu,Do Baatein Ho Sakti Hai,35,10,21,,,,
14,-,Kishore Kumar,Chingari Koi Bhadke,-,11,15,,,,
15,-,Kumar Sanu,Ek Sanam Chahiye Aashiqui Ke Liye,-,15,13,,,,
16,up,"Yohani, Jubin Nautiyal, Tanishk Bagchi, Surya Ragunnathan & Chamath Sangeeth","Manike (From ""Thank God"")",23,3,33,,,,
17,-,Kumar Sanu & Sujata Goswamy,Chori Chori Dil Tera,-,17,2,,,,
18,down,"Pritam, Tanishk Bagchi, Neeraj Shridhar & Mellow D","Bhool Bhulaiyaa 2 Title Track (From ""Bhool Bhulaiyaa 2"")",14,6,58,,,,
19,up,Kumar Sanu & Kavita Krishnamurthy,Aankhon Ki Gustakhiyan,22,1,37,,,,
20,down,Sachet Tandon,Bekhayali,13,1,146,,,,
21,up,"Sachin-Jigar, Rashmeet Kaur, Ash King & Amitabh Bhattacharya","Thumkeshwari (From ""Bhediya"")",49,7,32,,,,
22,-,Jeet Gannguli & Arijit Singh,Hamari Adhuri Kahani (Title Track),-,12,22,,,,
23,up,"Tanishk Bagchi, Amar Jalal, Faridkot, Yohani, Harjot Kaur, IP Singh & Balla Jalal","Jehda Nasha (From ""An Action Hero"")",25,4,29,,,,
24,down,"Jubin Nautiyal, Tanishk Bagchi & Shabbir Ahmed","Rabba Janda (From ""Mission Majnu"")",11,1,22,,,,
25,down,"Abhijeet, Maya Govind, Udit Narayan & Tanishk Bagchi","Main Khiladi (From ""Selfiee "")",21,6,16,,,,
26,-,Mohammed Rafi,Tere Kooche Mein Tera Deewana,-,2,3,,,,
27,-,Anuradha Paudwal & Udit Narayan,"Mujhe Neend Na Aaye (From ""Dil"")",-,1,19,,,,
28,-,"A. R. Rahman, Maryem Tollar, Chinmayi Sripaada & Kirti Sagathia",Mayya,-,24,1,,,,
29,-,Kumar Sanu & Alka Yagnik,Tumse Milne Ko Dil,-,27,15,,,,
30,-,Lata Mangeshkar & S.P. Balasubrahmanyam,Deewana Dil Bin Sajna Ke Maane Na,-,30,1,,,,
31,-,Sonu Nigam,"Saathiya (From ""Saathiya"")",-,29,7,,,,
32,-,Chhaya Ganguli,Aapki Yaad Aati Rahi Raat Bhar,-,5,7,,,,
33,down,Kumar Sanu,Ek Ladki Ko Dekha,6,6,29,,,,
34,-,Mukesh,Maine Tere Liye,-,5,8,,,,
35,down,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",16,3,29,,,,
36,-,Kishore Kumar,Meri Bheegi Bheegi Si,-,36,2,,,,
37,down,Sachet Tandon,"Humraah (From ""Malang - Unleash the Madness"")",10,2,51,,,,
38,-,Lata Mangeshkar & Mukesh,Phool Ahista Phenko,-,1,3,,,,
39,-,Lata Mangeshkar & Kishore Kumar,"Tum Aa Gaye Ho Noor Aa Gaya (From ""Aandhi"")",-,21,20,,,,
40,-,Arijit Singh,Kalank (Title Track),-,12,80,,,,
41,-,Deepak Ram,A Night In Lenasia,-,1,158,,,,
42,up,Udit Narayan,"Ghar Se Nikalte (From ""Papa Kehte Hain"")",70,3,11,,,,
43,-,SHAAN & Sneha Pant,Chori Chori Chhora Chhori,-,43,1,,,,
44,-,Pritam & Arijit Singh,Saawali Si Raat,-,12,20,,,,
45,-,Mohammed Rafi,Tumse Kahoon Ek Baat,-,6,4,,,,
46,-,Udit Narayan & Sadhana Sargam,Pehla Nasha,-,13,16,,,,
47,-,Anwar Hussain,Teri Ankhon Ki Chahat Mein,-,27,1,,,,
48,-,Amit Kumar & Sulakshana Pandit,Kya Jane Yeh Duniya Kya Jane,-,28,1,,,,
49,-,Alka Yagnik & Kumar Sanu,"Jo Haal Dil Ka (From ""Sarfarosh"")",-,8,1,,,,
50,-,Shah Rukh Khan & Juhi Chawla,Phir Bhi Dil Hai Hindustani,-,15,2,,,,
51,-,Kishore Kumar,"Tum Bin Jaoon Kahan (From ""Pyar Ka Mausam"")",-,16,6,,,,
52,up,Arijit Singh,Bekhayali (Arijit Singh Version),91,22,16,94,2019-10-13,16,2020-06-28
53,up,Anuradha Paudwal & Kumar Sanu,Jab Tak Tum Saamne Rahoge,57,6,22,,,,
54,-,"A. R. Rahman, Nacim & Mohammed Aslam",Khalbali,-,41,1,,,,
55,up,Amaal Mallik & Armaan Malik,Kya Yehi Pyaar Hai,74,3,35,,,,
56,-,"A. R. Rahman, Alka Yagnik, Udit Narayan & Vasundhara Das",O Rey Chhori,-,37,3,,,,
57,-,Lata Mangeshkar & Mukesh,Mehboob Mere Mehboob Mere,-,12,11,,,,
58,-,"Kumar Sanu, Alka Yagnik & Rajesh Roshan","Dekha Tujhe To (From ""Koyla"")",-,12,3,,,,
59,-,Arijit Singh,Tujhe Kitna Chahne Lage,-,1,95,,,,
60,-,"Udit Narayan, Master Vignesh & Pooja",Yeh Tara Woh Tara,-,20,2,,,,
61,-,"Sadhana Sargam, Udit Narayan & Shankar-Ehsaan-Loy",Aao Naa...,-,61,1,,,,
62,down,Kumar Sanu & Preeti Singh,Badan Juda Hote,34,9,23,,,,
63,-,"S. Shailaja, Ayesha Darbar & Sukhwinder Singh",Woh Kisna Hai,-,7,30,,,,
64,-,Kumar Sanu,"Thahre Huye Paani Mein (Male Version) [From ""Dalaal""]",-,64,1,,,,
65,-,Lata Mangeshkar & Mohammed Rafi,Ye Dil Tum Bin Lagta Nahin,-,36,7,,,,
66,-,Sinewave & Alka Yagnik,Tune Kaha Jab Se Haan,-,66,1,,,,
67,-,Udit Narayan,Deewana Main Chala,-,67,1,,,,
68,down,"Pritam, Arijit Singh & Amitabh Bhattacharya","Pyaar Hota Kayi Baar Hai (From ""Tu Jhoothi Main Makkaar"")",24,2,17,,,,
69,-,Mahendra Kapoor,Tum Agar Saath Dene Ka Vada Karo,-,4,61,,,,
70,-,Sonali Bajpayee & Babul Supriyo,Pyar Pyar Mein,-,42,3,,,,
71,-,Lata Mangeshkar & Mohammed Rafi,Aap Ki Khatir,-,23,2,,,,
72,-,"A.R. Rahman, Suresh Peters & Shaul Hamid",Ooravasi Ooravasi,-,72,1,,,,
73,-,Alka Yagnik,Zindagi Ko Bina Pyaar (Female Version),-,66,3,,,,
74,-,Mohammed Rafi & Lata Mangeshkar,Do Ghadi Woh Paas Aa Baithe,-,74,2,,,,
75,-,Amit Kumar & Alka Yagnik,Yaad Karoge Wahan,-,75,1,,,,
76,-,Abhijeet,"Tum Dil Ki Dhadkan Mein (From ""Dhadkan"")",-,68,2,,,,
77,-,Hema Sardesai,Jaan Meri,-,77,1,,,,
78,-,A. R. Rahman & Asha Bhosle,Tanha Tanha,-,42,1,,,,
79,-,Kishore Kumar,Zindagi Ke Safar Mein - Jhankar Beats,-,79,2,,,,
80,-,Kumar Sanu,"Utra Na Dil Mein Koi (From ""Uff Yeh Mohabbat"")",-,80,1,,,,
81,-,Anand Raj Anand,Dil De Diya Hai,-,32,2,,,,
82,down,Kumar Sanu & Alka Yagnik,Dil Kehta Hai,73,2,18,,,,
83,-,Kumar Sanu & Kavita Krishnamurthy,"Chori Chori Maine Bhi To (From ""Dalaal"")",-,12,1,,,,
84,down,Pankaj Udhas,Ghoonghat Ko Mat Khol,52,27,5,,,,
85,-,Bappi Lahiri & Asha Bhosle,Pyar Kabhi Kam Nahi Karna,-,14,1,,,,
86,-,Kishore Kumar,Ek Roz Main Tadapkar,-,10,18,,,,
87,-,Lata Mangeshkar,Ankhon Mein Aaja,-,43,1,,,,
88,-,Alka Yagnik & Javed Ali,Tu Muskura (Jhankar),-,88,1,,,,
89,up,Ankit Tiwari,"Phir Na Milen Kabhi (From ""Malang - Unleash the Madness"")",98,36,22,,,,
90,-,Kumar Shanu & Jatin - Lalit,"Dil Hai Mera Deewana (From ""Raju Ban Gaya Gentleman"")",-,72,3,,,,
91,-,Pankaj Udhas,"Chhupana Bhi Nahin Aata (From ""Baazigar"")",-,28,3,,,,
92,-,Mohammed Rafi & Asha Bhosle,Roothe Rab Ko,-,54,4,,,,
93,-,Asha Bhosle & Shailendra Singh,Yeh Naina Yaad Hai,-,23,1,,,,
94,-,Vishal Mishra,Kaise Hua,-,2,74,,,,
95,down,S. P. Balasubrahmanyam & Chitra,Yeh Haseen Vadiyan Yeh Khula Aasman,56,34,6,,,,
96,-,Dominique Cerejo,Ye Tumhari Meri Baatein,-,5,21,,,,
97,-,Udit Narayan,Ruk Ja O Dil Deewane,-,5,27,,,,
98,-,Arijit Singh,Ashq Na Ho,-,52,2,,,,
99,-,DJ On-Line,Corona Virus,-,4,13,,,,
100,-,Sinewave & Sadhana Sargam,Chain Aap Ko,-,100,1,,,,
