Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amitabh Bachchan,Pasaydaan,7,1,4,,,,
2,down,Deepak Ram,A Night In Lenasia,1,1,108,,,,
3,up,Amaal Mallik & Armaan Malik,Kya Yehi Pyaar Hai,3,3,3,,,,
4,up,S. P. Balasubrahmanyam & Abhijeet,Salman Khan's Mashup (Dekha Hai / Har Kasam / Saathiya Toone / Kahin Pyaar / Tumse Milne / Duniya Mein / O Priya / Bahut Pyar / Ek Chanchal / Tere Naina / Tan Tana),5,2,68,,,,
5,up,Ajay-Atul & Ajay Gogavale,Lafda Zala,6,5,8,,,,
6,up,A. R. Rahman & Hiral Viradia,"Dafa Kar (From ""Heropanti 2"")",9,5,3,,,,
7,up,Jubin Nautiyal & Shashwat Sachdev,"Ik Tu Hai ❤️ (From ""Attack"")",30,2,6,,,,
8,down,"Mahalakshmi Iyer, Sunidhi Chauhan & Anu Malik",Yaadein Yaad Aati Hain (Female Version),4,1,52,,,,
9,up,Sachet Tandon & Sachet-Parampara,"Halla Sheri (From ""Hurdang"")",63,9,2,,,,
10,up,MaxKoMusic,Inspirational Corporate,10,8,8,,,,
11,down,"Pooja Tiwari, Javed Ali & A. R. Rahman","Jalwanuma (From ""Heropanti 2"")",8,6,3,,,,
12,up,"Tanishk Bagchi, Udit Narayan, Alka Yagnik & Viju Shah","Tip Tip (From ""Sooryavanshi"")",15,8,7,,,,
13,-,Himesh Reshammiya,Mann Ka Radio,-,3,41,,,,
14,down,Mithoon & Arijit Singh,"Aashiqui Aa Gayi (From ""Radhe Shyam"")",13,11,10,,,,
15,up,B. Praak,"Meri Jaan Meri Jaan (From ""Bachchhan Paandey"")",18,2,7,,,,
16,up,Mithoon & Jubin Nautiyal,"Udd Jaa Parindey (From ""Radhe Shyam"")",52,8,7,,,,
17,down,B. Praak & Jaani,"Saare Bolo Bewafa (From ""Bachchhan Paandey"")",14,7,5,,,,
18,up,Farhad Bhiwandiwala & Vikram Montrose,"Maarkhayegaa (From ""Bachchhan Paandey"")",20,8,7,,,,
19,up,Sid Sriram & Devi Sri Prasad,"Srivalli (From ""Pushpa - The Rise (Part - 01)"")",29,8,9,,,,
20,down,Sunidhi Chauhan,Saami Saami,19,3,8,,,,
21,up,Pritam & Arijit Singh,"Tumse Bhi Zyada (From ""Tadap"")",24,21,14,,,,
22,up,"Arijit Singh, Neeti Mohan, Kaushik, Guddu & Akash","Mere Yaaraa (From ""Sooryavanshi"")",27,11,20,,,,
23,-,Lata Mangeshkar,"Silli Hawa Chhoo Gai (From ""Libaas"")",-,1,83,,,,
24,down,"Vishal Mishra, Rahul Sipligunj & M.M. Kreem","Naacho Naacho (From ""RRR"")",16,16,6,,,,
25,up,Sachet-Parampara & Sachet Tandon,"Maiyya Mainu (From ""Jersey"")",33,11,14,,,,
26,-,Türkoğlu türk,Modern Beat,-,17,1,,,,
27,-,Accapan,Mere Sapnoki Rani,-,27,1,,,,
28,-,Udit Narayan & Alka Yagnik,Aa Ab Laut Chalen,-,11,2,,,,
29,down,Sachet Tandon,Khwaab Khwaab,25,16,2,,,,
30,up,Mukesh,Kai Sadiyon Se Kai Janmon Se,41,30,2,,,,
31,-,Udit Narayan & Alka Yagnik,Chhup Gaya,-,31,1,,,,
32,-,Asha Bhosle & Suresh Wadkar,Sajna Saath Nibhana,-,32,1,,,,
33,-,Mohammed Rafi & Asha Bhosle,"Saathi Haath Badhana (From ""Naya Daur"")",-,33,1,,,,
34,down,Arijit Singh & Shreya Ghoshal,Heer Raanjhana,22,9,3,,,,
35,-,Asha Bhosle & Shamshad Begum,Kajra Mohabbat Wala,-,16,1,,,,
36,-,Arijit Singh & Neeti Mohan,First Class,-,14,24,,,,
37,-,Anuradha Paudwal,Pardes,-,8,1,,,,
38,-,Asha Bhosle & Suresh Wadkar,Sapne Mein,-,38,1,,,,
39,up,Alka Yagnik & S. P. Balasubrahmanyam,"Dekha Hai Pehli Baar (From ""Saajan"")",43,26,2,,,,
40,-,Brian Silas,Piya Tose Naina Lage Re (Instrumental),-,26,2,,,,
41,-,Lata Mangeshkar & Mohammed Rafi,Bekhudi Mein Sanam,-,11,1,,,,
42,-,Mano,"Goli Maar (From ""Satya"")",-,7,13,,,,
43,-,Siddharth Mahadevan,Toofaan Title Track,-,43,5,,,,
44,-,"Adnan Sami, Shankar Mahadevan & Shreya Ghoshal",Noor E Khuda,-,44,1,,,,
45,-,Sunidhi Chauhan & Sonu Nigam,"Ruki Ruki (From ""Mast"")",-,8,1,,,,
46,up,Manan Bhardwaj & Harjot Kaur,"Main Ishq Mein Hoon (From ""Radhe Shyam"")",53,9,4,,,,
47,-,Kishore Kumar,Yeh Jo Mohabbat Hai,-,47,2,,,,
48,-,Kishore Kumar,Dekho Yeh Mere Bandhe Hath,-,48,1,,,,
49,-,Mahendra Kapoor,Kisi Patthar Ki Murat Se,-,49,1,,,,
50,up,"Sachin Sanghvi, Jigar Saraiya, Vishal Dadlani, Shalmali Kholgade, Brijesh Shandilya & Sachin-Jigar","Kheench Te Nach (From ""Chandigarh Kare Aashiqui"")",89,7,9,,,,
51,-,Lata Mangeshkar & Mukesh,"Hum To Tere Aashiq Hain (From ""Farz"")",-,8,1,,,,
52,-,Arijit Singh,Kalank (Title Track),-,12,46,,,,
53,-,"Tanishk Bagchi, Pav Dharia & Nikhita Gandhi","Najaa (From ""Sooryavanshi"")",-,15,13,,,,
54,up,"A. R. Rahman, Dhanush, hiral Viradia & Irshad Kamil",Little Little,86,41,5,,,,
55,-,Benny Dayal & Shalmali Kholgade,Besharmi Ki Height,-,55,1,,,,
56,up,K. J. Yesudas & Asha Bhosle,Jaaneman Jaaneman Tere Do Nayan,88,2,31,,,,
57,-,Lata Mangeshkar,Chori Chori Koi,-,2,1,,,,
58,-,Yasser Desai & Jeet Gannguli,Jitni Dafa,-,58,1,,,,
59,-,"Mohammed Rafi, Asha Bhosle & O. P. Nayyar","Uden Jab Jab Zulfen Teri (From ""Naya Daur"")",-,59,1,,,,
60,down,Kanika Kapoor & Devi Sri Prasad,"Oo Bolega Ya Oo Oo Bolega (From ""Pushpa the Rise Part - 01"")",36,6,8,,,,
61,-,Lata Mangeshkar & Usha Mangeshkar,Bahi Jaiyo Na Rani,-,61,1,,,,
62,down,Robin Majumdar & Kanan Devi,Duniya Ye Duniya,57,57,2,,,,
63,-,Lata Mangeshkar,Ab Raat Guzarne Wali Hai (From ''Awara''),-,63,1,,,,
64,-,Manna Dey,Ae Mere Zohra Jabeen,-,40,1,,,,
65,-,Mohammed Rafi & Asha Bhosle,Mang Ke Saath Tumhara,-,65,1,,,,
66,up,Kumar Sanu & Kavita Krishnamurthy,Aankhon Ki Gustakhiyan,83,1,2,,,,
67,-,Suresh Wadkar & Kumar Sanu,Gungunati Hui,-,39,1,,,,
68,-,Abhijeet,"Tum Dil Ki Dhadkan Mein (From ""Dhadkan"")",-,68,1,,,,
69,-,Mahendra Kapoor,Neele Gagan Ke Tale,-,7,3,,,,
70,down,Amaal Mallik & Armaan Malik,Jaan Hai Meri (Lofi),37,5,4,,,,
71,-,Mukesh,Yeh Kaun Chitrakar Hai,-,64,1,,,,
72,-,Columbia River Group Entertainment,Vision of Love,-,3,5,,,,
73,-,Asha Bhosle,Ghar Jayegi Tar Jayegi,-,73,1,,,,
74,-,"Mahendra Kapoor, Asha Bhosle & Salma Agha",Chehra Chhupa Liya Hai Kisi Ne,-,74,1,,,,
75,-,Kishore Kumar,"Jeevan Se Bhari Teri Ankhen (From ""Safar"")",-,19,31,,,,
76,-,Master Ebrahim,Mere Bachpan Ke Sathi,-,76,1,,,,
77,-,Himani Kapoor,Thode Kam Ajnabi,-,49,6,,,,
78,-,Lata Mangeshkar,Yeh Dil Aur Unki Nigahon Ke Saye,-,4,5,,,,
79,-,Mahendra Kapoor & Asha Bhosle,Adha Hai Chandrama,-,16,2,,,,
80,-,Asha Bhosle & Abhijeet,Zara Sa Jhoom Loon Main,-,3,2,,,,
81,down,"A. R. Rahman, Yazin Nizar & Shashaa Tirupati",Kaadhalai Solla Mudiyatha,34,34,4,,,,
82,-,Mohammed Rafi,Is Rang Badalti Duniya Mein,-,19,5,,,,
83,-,Beth Carvalho,Tendência,-,35,3,,,,
84,-,A. R. Rahman & Sukhwinder Singh,Des Mere Des,-,10,2,,,,
85,-,Udit Narayan,Ruk Ja O Dil Deewane,-,5,5,,,,
86,-,Mohammed Rafi,Janewalo Zara Mudke Dekho,-,59,1,,,,
87,-,Lata Mangeshkar,Sunio Ji Ek Araj,-,6,2,,,,
88,-,Lata Mangeshkar,Mere Mehboob Tujhe Meri Muhabbat (Female Vocals),-,88,1,,,,
89,-,Mohammed Rafi,Yeh Duniya Yeh Mehfil,-,21,1,,,,
90,-,Udit Narayan & Kavita Krishnamurthy,Bin Tere Sanam,-,3,1,,,,
91,-,Kishore Kumar,"Mere Sang Sang Aaya Teri Yaadon Ka Mela, Pt. 1",-,5,6,,,,
92,down,Amitabh Bachchan,Dialogues,2,1,7,,,,
93,-,Papon & Ronkini Gupta,Chaav Laaga,-,2,12,,,,
94,-,Minoo Purshottam & Asha Bhosle,Huzoorewala,-,11,2,,,,
95,-,Anuradha Paudwal,"Bahut Pyar Karte Hai (Female Version) [From ""Saajan""]",-,17,1,,,,
96,-,Pritam & Benny Dayal,"Bigadne De (From ""83"")",-,62,2,,,,
97,-,Lata Mangeshkar & Mukesh,Mehboob Mere Mehboob Mere,-,12,3,,,,
98,-,Lata Mangeshkar,Duniya Men Aisa Kahan Sabka Naseeb,-,98,1,,,,
99,-,Mukesh,Oh Re Taal Mile Nadi Ke Jal Mein,-,24,1,,,,
100,-,Suhas Shetty,Sapney,-,100,1,,,,
