Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Botown,Chaiyya Chaiyya,1,1,45,,,,
2,up,Deepak Ram,A Night In Lenasia,3,1,61,,,,
3,up,Lata Mangeshkar & Kishore Kumar,"Tere Bina Zindagi Se (From ""Aandhi"")",30,2,33,,,,
4,up,Lata Mangeshkar,Piya Bina Piya Bina,96,4,32,,,,
5,down,Balkrishan Sharma,Zindagi Ke Safar Mein,2,1,21,,,,
6,-,Van Shipley,Bhali Bhali Si Ek Surat (Instrumental),-,6,4,,,,
7,up,Asha Bhosle,"In Ankhon Ki Masti (From ""Umrao Jaan"")",67,5,34,,,,
8,up,"R.D. Burman, Asha Bhosle & Amit Kumar","Roj Roj Aankhon Tale (From ""Jeeva"")",33,1,45,,,,
9,up,Asha Bhosle,"Dil Cheez Kya Hai (From ""Umrao Jaan"")",94,1,43,,,,
10,up,Lata Mangeshkar & Shabbir Kumar,Tumhein Apna Sathi,22,5,48,,,,
11,-,Lata Mangeshkar,Chupke Chupke Chal Re Purbaiya,-,6,29,,,,
12,up,Prynk,Do Lafzon Ki Hai (Festival Edit),29,4,3,,,,
13,-,Suraj Jagan,Mana Ho Tum Behad Haseen,-,3,7,,,,
14,down,Jagjit Singh,Pyar Mujh Se Jo Kiya Tumne To Kya Paogi (Live),9,1,43,,,,
15,-,Kishore Kumar,Aake Seedhi Lage Dil Pe Jaise,-,15,1,,,,
16,-,Lata Mangeshkar & Kishore Kumar,"Tere Mere Milan Ki Yeh Raina (From ""Abhimaan"")",-,2,36,,,,
17,-,Kishore Kumar,"Aate Jate Khoobsurat Awara (From ""Anurodh"")",-,2,21,,,,
18,up,K. J. Yesudas & Hemlata,Jab Deep Jale Aana,37,1,40,,,,
19,up,Lata Mangeshkar,"Aajkal Paon Zaamin Par Nahin Padte (From ""Ghar"")",69,2,46,,,,
20,down,S. P. Balasubrahmanyam & Abhijeet,Salman Khan's Mashup (Dekha Hai / Har Kasam / Saathiya Toone / Kahin Pyaar / Tumse Milne / Duniya Mein / O Priya / Bahut Pyar / Ek Chanchal / Tere Naina / Tan Tana),17,2,30,,,,
21,up,Kishore Kumar,"Dekha Na Haye Re (From ""Bombay to Goa"")",45,21,5,,,,
22,up,Lata Mangeshkar,"Silli Hawa Chhoo Gai (From ""Libaas"")",62,1,59,,,,
23,-,Jubin Nautiyal,Kisi Se Pyar Ho Jaye,-,23,18,,,,
24,down,Lata Mangeshkar,Thare Rahiyo O Banke Yaar,21,1,64,,,,
25,-,Nikhil Iyer,Tera Ban Jaunga,-,25,19,,,,
26,down,Wahid,Tomay Dekhte Dekhte,18,13,27,,,,
27,down,Sachet Tandon,Bekhayali,12,1,75,,,,
28,up,Sanket Banker,Meri Bheegi Bheegi Si,42,4,28,,,,
29,-,Abhay Jodhpurkar,Mere Naam Tu,-,2,70,,,,
30,up,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",48,16,48,,,,
31,up,"R.D. Burman, Suresh Wadkar & Lata Mangeshkar","Khamosh Sa Afsana (From ""Libaas"")",76,2,17,,,,
32,up,Jagjit Singh,"Jhuki Jhuki Si Nazar (From ""Arth"")",99,2,44,,,,
33,-,Asha Bhosle,"Katra Katra (From ""Ijaazat"")",-,2,49,,,,
34,-,Kishore Kumar,"Phir Wohi Raat Hai Khwab Ki (From ""Ghar"")",-,12,19,,,,
35,up,Jagjit Singh,Tum Itna Jo Muskura Rahe Ho (Live),56,1,41,,,,
36,down,Kishore Kumar & Amitabh Bachchan,O Saathi Re (with Dialogues),20,1,42,,,,
37,-,Akhilesh Yadav,Hans Mat Pagli,-,11,8,,,,
38,up,Pritam & Arijit Singh,"Aabaad Barbaad (From ""Ludo"")",46,3,10,,,,
39,up,Millind Gaba,Main Teri Ho Gayi,39,11,17,,,,
40,down,Anup Ghoshal,"Tujhse Naraz Nahin Zindagi (From ""Masoom"")",4,1,4,,,,
41,down,Salim-Sulaiman,Chulein Aasman (feat. Farhan Akhtar),24,17,6,,,,
42,-,Armaan Malik,Tootey Khaab,-,31,8,,,,
43,-,Lata Mangeshkar & Kishore Kumar,"Gaata Rahe Mera Dil (From ""Guide"")",-,43,2,,,,
44,down,Mahendra Kapoor,Beete Huye Lamhon Ki Kasak,31,8,28,,,,
45,-,Arijit Singh,Kalank (Title Track),-,12,38,,,,
46,-,Reshma,"Lambi Judaai (From ""Hero"")",-,1,27,,,,
47,-,Lata Mangeshkar,Aaja Aai Bahar,-,15,1,,,,
48,up,Arijit Singh,"Lo Maan Liya (From ""Raaz Reboot"")",84,36,9,,,,
49,-,Asha Bhosle & Mohammed Rafi,Diwana Hua Badal,-,49,1,,,,
50,up,Lata Mangeshkar & Manmohan Singh,Mere Pyar Ki Umar Ho Itnee Sanam,93,7,19,,,,
51,down,Papon,Labon Ka Karobaar,15,15,9,,,,
52,down,Lata Mangeshkar,"Tere Bina Jiya Jaye Naa (From ""Ghar"")",6,1,51,,,,
53,-,Lata Mangeshkar,Ae Ri Pawan,-,1,37,,,,
54,-,Jagjit Singh & Chitra Singh,"Tum Ko Dekha To Yeh Khayal Aaya (From ""Saath Saath"")",-,5,25,,,,
55,-,Sachet Tandon & Parampara Thakur,Mere Sohneya,-,1,31,,,,
56,down,Lata Mangeshkar & Kishore Kumar,Chanda Dekhe Chanda,13,1,27,,,,
57,-,Lata Mangeshkar,Aa Jaane Jaan,-,14,2,,,,
58,down,Adnan Dhool & Momina Mustehsan,Awari,52,7,45,,,,
59,down,Raghav Chaitanya & Anurag Saikia,"Ek Tukda Dhoop (From ""Thappad"")",40,8,5,,,,
60,-,Kishore Kumar,"Jeevan Ke Din (From ""Bade Dil Wala"")",-,5,35,,,,
61,-,Soumyo Deep,Phoolon Ke Rang Se,-,26,1,,,,
62,-,Lata Mangeshkar & Kishore Kumar,"Is Mod Se Jate Hain (From ""Aandhi"")",-,21,20,,,,
63,up,Noor Jehan,Aa Bhi Ja Aa Bhi Ja,73,21,27,,,,
64,down,Amrit Ray,Mujhko Barsaat Bana Lo (Refix Cover),47,27,4,,,,
65,-,Mahendra Kapoor,Tum Agar Saath Dene Ka Vada Karo,-,4,31,,,,
66,up,Sanket Banker,Sanu Ek Pal Chain,90,25,22,,,,
67,-,Armaan Malik & Amaal Mallik,Chale Aana,-,20,22,,,,
68,up,Amitabh Bachchan & Master Ravi,Mere Paas Aao Mere Dosto (with Dialogues),88,7,26,,,,
69,down,Lata Mangeshkar,Dil Unko Dhundta Hai,34,2,46,,,,
70,down,Jubin Nautiyal & Palak Muchhal,"Kaabil Hoon (From ""Kaabil"")",25,14,36,,,,
71,-,Ruokuo Kense,Tumse Milke,-,21,14,,,,
72,down,Ayushmann Khurrana & Rochak Kohli,Yahin Hoon Main,27,22,36,,,,
73,-,Kishore Kumar,Raah Pe Rahte Hain,-,10,14,,,,
74,-,Rahil Rahman,Kho Gaye Hum Kahan,-,39,2,,,,
75,down,Papon & Ronkini Gupta,Chaav Laaga,64,20,5,,,,
76,-,Lata Mangeshkar & Kishore Kumar,"Tum Aa Gaye Ho Noor Aa Gaya (From ""Aandhi"")",-,22,7,,,,
77,-,"Ayushmann Khurrana, Neha Kakkar & Rochak Kohli",Nain Na Jodeen,-,24,5,,,,
78,-,Kishore Kumar,"Ham The Woh Thi (From ""Chalti Ka Naam Gaadi"")",-,78,1,,,,
79,-,Vishal Mishra & Sunidhi Chauhan,Pyar Ho,-,8,7,,,,
80,-,Mohammed Rafi,"Pukarta Chala Hoon Main (From ""Mere Sanam"")",-,14,11,,,,
81,-,Lata Mangeshkar & Kishore Kumar,"Thoda Hai (From ""Khatta Meetha"")",-,3,1,,,,
82,up,KV,Shore,98,4,29,,,,
83,down,Kishore Kumar,"Mere Dil Mein Aaj Kya Hai (From ""Daag"")",14,9,36,,,,
84,-,Kishore Kumar,Yeh Naina Yeh Kaajal,-,1,34,,,,
85,-,Jubin Nautiyal,Lut Gaye (feat. Emraan Hashmi),-,85,1,39,2021-02-28,6,2021-04-18
86,down,SHAAN & Amaal Mallik,Tum Ho Toh Lagta Hain,36,6,31,,,,
87,down,"Amaal Mallik, Armaan Malik & Palak Muchhal","Hua Hain Aaj Pehli Baar (From ""Sanam Re"")",50,11,23,,,,
88,-,Lata Mangeshkar,"Lag Ja Gale Se Phir (From ""Woh Kaun Thi"")",-,19,2,,,,
89,down,Parineeti Chopra,Maana Ke Hum Yaar Nahin,78,4,14,,,,
90,down,"Lata Mangeshkar, Pearl Padamse & Amit Kumar",Uthe Sabke Kadam Dekho Ram Pam Pam,75,22,3,,,,
91,-,Lata Mangeshkar,Dil To Hai Dil,-,3,8,,,,
92,-,Zapan,Eat Lots of Snacks,-,12,14,,,,
93,down,Alhaj Mohd Siddiq Ismail,Bashir Kahiye Nazir Kahiye,11,6,8,,,,
94,down,Mukesh,"Sajan Re Jhoot Mat Bolo (From ""Teesri Kasam"")",77,60,2,,,,
95,-,"Shankar Mahadevan, SHAAN & KK",Koi Kahe Kehta Rahe,-,43,1,,,,
96,down,Jonita Gandhi & Salim Merchant,Galliyan-Dil Mein Ho Tum,26,26,8,,,,
97,-,Lata Mangeshkar & Mukesh,Kisi Raah Men Kisi Mod Par,-,18,30,,,,
98,-,Mukesh & Lata Mangeshkar,Kabhi Kabhi Mere Dil Mein (Duet),-,1,36,,,,
99,-,Dilawar Hasan,Bediyan Pairon Mein Hai,-,6,2,,,,
100,-,Sanjay Sawant & Pamela Jain,Aaj Rapat Jaayen To (Remix),-,28,9,,,,
