Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,A. R. Rahman,Yeh Jo Des Hai Tera (Shehnai),-,1,5,,,,
2,-,Pritam & Rekha Bhardwaj,Phir Le Aya Dil,-,2,3,,,,
3,-,Kishore Kumar & Asha Bhosle,Pyar Ka Dard Hai,-,2,21,,,,
4,-,Asha Bhosle & Mohammed Rafi,Phir Miloge Kabhi,-,4,12,,,,
5,-,Kavita Krishnamurthy & Mohammed Aziz,Aye Watan Tere Liye,-,5,3,,,,
6,-,"Hariharan, Shankar Mahadevan, Aditya Narayan, Kavita Krishnamurthy & Nadeem - Shravan",I Love My India,-,6,4,,,,
7,-,Pravin Godkhindi,Karvaten Badalte Rahe (Instrumental),-,7,6,,,,
8,-,Asha Bhosle & Mohammed Rafi,Ek Pardesi Mera Dil Le Gaya,-,8,2,,,,
9,down,DJ On-Line,Corona Virus,5,4,44,,,,
10,-,K. J. Yesudas,O Goriya Re,-,10,8,,,,
11,-,Kishore Kumar & Kavita Krishnamurthy,Karte Hain Hum Pyaar Mr. India Se,-,11,4,,,,
12,-,Udit Narayan & Kavita Krishnamurthy,Woh Jo Kaha Tha Maine,-,12,1,,,,
13,-,Rekha Bhardwaj & Rakesh Pandit,Namak,-,13,1,,,,
14,-,Kavita Krishnamurthy,Tere Pyar Ne,-,14,1,,,,
15,down,Arijit Singh & Nikhita Gandhi,"Raabta (Title Track) [From ""Raabta""]",2,2,61,,,,
16,-,Lata Mangeshkar & S. P. Balasubrahmanyam,Kabootar Ja Ja Ja,-,7,3,,,,
17,-,"Kishore Kumar, Manna Dey & Mehmood",Ek Chatur Naar (Trap Mix),-,17,1,,,,
18,up,Sonu Nigam & Alka Yagnik,Kabhi Alvida Naa Kehna,37,4,37,,,,
19,up,Kumar Sanu & Kavita Krishnamurthy,Aankhon Ki Gustakhiyan,22,1,66,,,,
20,-,Rekha Bhardwaj,Toh Se Naina,-,20,1,,,,
21,-,"Laxmikant-Pyarelal, Suresh Wadkar, Anuradha Paudwal & Aarti Mukherjee",Mere Man Baaja Mirdang Manjira,-,21,2,,,,
22,up,Sonu Nigam & Mahalakshmi Iyer,Chup Chup Ke,36,8,31,,,,
23,-,India Manipura,Indian Love Song,-,23,2,,,,
24,down,Kishore Kumar,Is Mod Se Jate Hain,17,8,17,,,,
25,-,Sanjeev Sachdeva,Har Dil Jo Pyar Karega (Instrumental),-,2,3,,,,
26,-,Asha Bhosle,Khat Likh De,-,13,4,,,,
27,-,Sanjeevani Bhelande,Tumhen Dekhti Hoon To,-,1,8,,,,
28,-,Mohammed Rafi,"Aye Watan Aye Watan, Pt. 1",-,28,2,,,,
29,-,"Mohd. Rafi, Suman Kalyanpur, Shankar - Jaikishan & Hasrat Jaipuri",Aajkal Tere Mere (Jhankar Beats),-,29,2,,,,
30,-,Suman Kalyanpur,Kya Maine Preet Mein Paya,-,30,1,,,,
31,-,Kumar Sanu,Yaar Mera,-,31,1,,,,
32,-,"Asha Bhosle, Mukesh & Manna Dey",Dilruba Dilliwali,-,32,2,,,,
33,down,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",30,3,60,,,,
34,-,A. R. Rahman,Yeh Jo Des Hai Tera,-,25,20,,,,
35,-,Lata Mangeshkar,Yeh Dil Aur Unki Nigahon Ke Saye,-,4,28,,,,
36,-,"Mahalakshmi Iyer, Sunidhi Chauhan & Anu Malik",Yaadein Yaad Aati Hain (Female Version),-,1,84,,,,
37,-,Roop Kumar Rathod,Watan Walo,-,37,1,,,,
38,-,Kumar Sanu & Kavita Krishnamurthy,Ghoonghat Mein Chand Hoga,-,38,2,,,,
39,-,Udit Narayan & Kavita Krishnamurthy,Dhol Bajne Laga,-,39,1,,,,
40,-,Mohammed Rafi,Aaj Mausam Bada Beimaan Hai,-,5,13,,,,
41,-,Ranjit Mahato,Ab Tumhare Hawale Watan,-,41,1,,,,
42,down,Jeet Gannguli & Arijit Singh,Hamari Adhuri Kahani (Title Track),25,12,49,,,,
43,-,Kavita Krishnamurthy & Aadesh Shrivastava,Megh Barse,-,43,1,,,,
44,-,A. R. Rahman & Kavita Krishnamurthy,Dheeme Dheeme,-,15,5,,,,
45,down,A.R. Rahman,Rehna Tu (MTV Unplugged Version),41,20,12,,,,
46,up,Kamaal Khan,O O Jaane Jaana,60,22,21,,,,
47,-,"Tanishk Bagchi, Romy & Neeraj Rajawat","Laal Peeli Akhiyaan (From ""Teri Baaton Mein Aisa Uljha Jiya"")",-,47,1,,,,
48,-,Lata Mangeshkar & Babla Mehta,"Tere Mere Honthon Pe Mitwa (From ""Chandni"")",-,25,9,,,,
49,-,Asha Bhosle,Tum Kitne Din Baad Mile,-,13,5,,,,
50,-,"Gurdas Mann, Lata Mangeshkar, Pritha Majumder & Udit Narayan",Aisa Des Hai Mera,-,50,1,,,,
51,-,Mahalakshmi Iyer,Des Rangila,-,12,2,,,,
52,-,Runa Laila,Tumhen Ho Na Ho,-,4,29,,,,
53,-,Deepak Ram,A Night In Lenasia,-,1,183,,,,
54,-,Anuradha Paudwal & Kumar Sanu,Tu Meri Zindagi Hai,-,24,2,,,,
55,-,Mahendra Kapoor,Neele Gagan Ke Tale,-,7,13,,,,
56,-,Lata Mangeshkar & Mohammed Rafi,"Saathiya Nahin Jana (From ""Aya Sawan Jhoom Ke"")",-,23,5,,,,
57,up,Anuradha Paudwal & Kumar Sanu,Jab Tak Tum Saamne Rahoge,72,6,54,,,,
58,-,Lata Mangeshkar & Kishore Kumar,"Ho Pardesia, Pt. 1 (From ""Mr. Natwarlal"")",-,21,8,,,,
59,up,"Sunita Rao, Kumar Sanu & Alka Yagnik",Dulhan Hum Le Jayenge,92,30,30,,,,
60,-,Kishore Kumar & Lata Mangeshkar,Vada Karo Jaanam,-,3,4,,,,
61,-,Roop Kumar Rathod & Sonu Nigam,"Sandese Aate Hai (From ""Border"")",-,61,3,,,,
62,down,Sachet Tandon,Bekhayali,40,1,176,,,,
63,-,Lata Mangeshkar & Mohammed Rafi,Aashaon Ke Sawan Mein,-,24,5,,,,
64,-,"Asha Bhosle, Kishore Kumar, Rishi Kapoor, Laxmikant-Pyarelal & Anand Bakshi",Ek Hasina Thi Ek Diwana Tha (Club Mix),-,14,2,,,,
65,-,"Asha Bhosle, Nadeem - Shravan & Kumar Sanu","Meri Wafayen Yaad Koroge (From ""Sainik"")",-,24,19,,,,
66,-,Lata Mangeshkar & Kishore Kumar,Chandni Raat Mein,-,2,10,,,,
67,-,Mahendra Kapoor,Bharat Ka Rahnewala Hoon,-,24,6,,,,
68,-,Sonu Nigam & Kavita Krishnamurthy,Qayamat Ho,-,68,1,,,,
69,-,Mukesh,Kai Sadiyon Se Kai Janmon Se,-,30,3,,,,
70,down,Lata Mangeshkar & Udit Narayan,Ho Gaya Hai Tujhko To Pyar Sajna,63,5,48,,,,
71,-,"Pritam, Arijit Singh & Antara Mitra",Gerua,-,19,12,,,,
72,down,Kumar Sanu & Preeti Singh,Badan Juda Hote,9,9,47,,,,
73,-,Lata Mangeshkar & Kishore Kumar,"Shokhiyon Mein Ghola Jaye (From ""Prem Pujari"")",-,29,3,,,,
74,-,Lata Mangeshkar & Nitin Mukesh,"Aaja Re O Mere Dilbar Aaja, Pt. 1",-,23,15,,,,
75,-,Lata Mangeshkar & Nitin Mukesh,"Zindagi Har Kadam Ek Nai Jung Hai, Pt. 1 (From ""Meri Jung"")",-,75,1,,,,
76,down,Asha Bhosle & Abhijeet,Zara Sa Jhoom Loon Main,4,3,21,,,,
77,-,"Udit Narayan, Ehsaan Noorani & Alka Yagnik","Socho Ke Jheelon (From ""Mission Kashmir"")",-,22,6,,,,
78,-,Rekha Bhardwaj & Jagjit Singh,Teri Fariyad,-,78,1,,,,
79,-,Asha Bhosle,"Dil Cheez Kya Hai (From ""Umrao Jaan"")",-,1,95,,,,
80,-,Kishore Kumar,"Mere Dil Mein Aaj Kya Hai (From ""Daag"")",-,9,56,,,,
81,-,Suman Kalyanpur & Mohammed Rafi,Tujhe Pyar Karte Hain,-,81,1,,,,
82,-,"Mahendra Kapoor, Suresh Wadkar & Alka Yagnik",Zindagi Mauj Udane,-,13,1,,,,
83,down,"Sonu Nigam, Shreya Ghoshal, Kunal Ganjawala, Sadhana Sargam & Shankar Mahadevan",Salaam-E-Ishq,57,31,18,,,,
84,-,Shankar Mahadevan,Rama Nama Mahima,-,84,1,,,,
85,-,Lata Mangeshkar & Kishore Kumar,Dariya Mein Phenk Do Chabi,-,85,1,,,,
86,-,Kishore Kumar,"O Majhi Re Apna Kinara (From ""Khushboo"")",-,67,2,,,,
87,-,Kishore Kumar & Lata Mangeshkar,"Aap Ki Ankhon Mein Kuch (From ""Ghar"")",-,16,8,,,,
88,up,Dominique Cerejo,Ye Tumhari Meri Baatein,91,5,30,,,,
89,down,Alka Yagnik & Kumar Sanu,"Jo Haal Dil Ka (From ""Sarfarosh"")",8,8,6,,,,
90,-,SANAM,O Mere Dil Ke Chain,-,5,50,,,,
91,-,Talat Mahmood & Asha Bhosle,Dil Jawan Hain Arzoo Jawan (Duet),-,91,1,,,,
92,-,Asha Bhosle & Gulzar,"Yeh Saye Hain Yeh Duniya Hai (From ""Sitara"")",-,25,3,,,,
93,-,Anuradha Paudwal & Kumar Sanu,Tu Pyar Hai Kisi Aur Ka,-,21,31,,,,
94,-,Asha Bhosle & Manhar Udhas,Pyar Karte Hai Hum,-,61,2,,,,
95,-,Mohammed Rafi & Lata Mangeshkar,Do Ghadi Woh Paas Aa Baithe,-,74,4,,,,
96,-,Mohammed Rafi,Gulabi Ankhen (The Train / Soundtrack Version),-,72,1,,,,
97,-,Kumar Sanu,Hathon Mein Aa Gaya,-,55,7,,,,
98,-,Lata Mangeshkar & Mohammed Rafi,"Aadmi Musafir Hai, Pt. 3",-,20,4,,,,
99,-,Shamshad Begum,Boojh Mera Kya Naam Re,-,9,1,,,,
100,-,Palak Muchhal & Arijit Singh,Chahun Main Ya Naa,-,3,2,,,,
