Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Mika Singh, Tulsi Kumar & Tanishk Bagchi","Ankhiyon Se Goli Mare (From ""Pati Patni Aur Woh"")",86,1,2,,,,
2,up,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",3,2,5,64,2019-10-13,26,2019-10-27
3,down,SrajanMusic,Tera Ban Jaunga (Remix),2,1,5,,,,
4,up,"Meet Bros, Jubin Nautiyal & Dhvani Bhanushali","Kinna Sona (From ""Marjaavaan"")",5,4,4,,,,
5,up,Arijit Singh & Parampara Thakur,Pal Pal Dil Ke Paas - Title Track,6,3,5,,,,
6,down,Arijit Singh,Tujhe Kitna Chahne Lage,1,1,5,,,,
7,up,"B. Praak, Harrdy Sandhu & Swasti Mehul","Naah Goriye (From ""Bala"")",8,3,5,,,,
8,down,Sohail Sen & Vishal Dadlani,"Shaitan Ka Saala (From ""Housefull 4"")",4,4,5,65,2019-10-27,44,2019-11-03
9,down,"Neha Kakkar, Mika Singh & Tanishk Bagchi","Tum Par Hum Hai Atke (From ""Pagalpanti"")",7,7,5,,,,
10,up,Guru Randhawa,"Outfit (From ""Ujda Chaman"")",16,10,5,,,,
11,down,"Neha Kakkar, Yash Narvekar & Tanishk Bagchi","Ek Toh Kum Zindagani (From ""Marjaavaan"")",10,7,5,44,2019-10-20,44,2019-10-20
12,down,"Neha Kakkar, Tulsi Kumar & B. Praak",O Saki Saki,9,5,5,55,2019-10-06,49,2019-10-20
13,-,Vikash Kaimuri,Maiya Ek Jhalak Dikhla Jaa,-,13,1,,,,
14,up,"Arijit Singh, Antara Mitra & Nikhil D’Souza",Dil Hi Toh Hai,14,6,5,,,,
15,down,"Jasbir Jassi, Badshah & Dhvani Bhanushali",Koka,12,7,5,,,,
16,up,Tony Kakkar,Dheeme Dheeme (feat. Neha Sharma),29,16,4,,,,
17,down,Sachet Tandon,Bekhayali,15,1,5,,,,
18,down,Abhay Jodhpurkar,Mere Naam Tu,17,2,5,,,,
19,up,Wahid,Tomay Dekhte Dekhte,27,13,5,,,,
20,up,Arijit Singh & Tanishk Bagchi,"Thodi Jagah (From ""Marjaavaan"")",32,8,5,,,,
21,down,Sachet Tandon & Parampara Thakur,Mere Sohneya,19,1,5,,,,
22,down,Akash Kar,Nazm Nazm,11,9,5,,,,
23,up,Arko,"Naino Ne Baandhi (Arko Version) [From ""Gold""]",28,16,5,,,,
24,down,Vishal Mishra,Kaise Hua,23,2,5,,,,
25,down,"Sachin-Jigar, Badshah, Shalmali Kholgade & Gurdeep Mehendi","Don't Be Shy Again (From ""Bala"")",22,18,5,,,,
26,up,"Badshah, Tulsi Kumar, Abhijeet & Chandra Dixit",Sheher Ki Ladki,26,17,5,,,,
27,up,"Atif Aslam, Tulsi Kumar & Rochak Kohli","Paniyon Sa (From ""Satyameva Jayate"")",38,14,5,,,,
28,up,Darshan Raval & Rochak Kohli,"Ek Ladki Ko Dekha Toh Aisa Laga (From ""Ek Ladki Ko Dekha Toh Aisa Laga"")",41,16,5,,,,
29,down,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",18,5,5,,,,
30,up,"Anushka Manchanda, Nikhil D'Souza & Abhishek Arora","Aate Jaate Hanste Gaate (From ""Golmaal Again"")",34,22,5,,,,
31,up,Akhil & Dhvani Bhanushali,Duniyaa,31,2,5,,,,
32,up,Arijit Singh,Kalank (Title Track),33,12,5,,,,
33,up,Vibhor Saini,Itni Si Baat Hain,35,27,5,,,,
34,down,Arijit Singh,"Yeh Fitoor Mera (From ""Fitoor"")",25,25,5,,,,
35,down,"Jubin Nautiyal, Prakriti Kakar & Tanishk Bagchi","Gazab Ka Hai Din (From ""Dil Juunglee"")",20,19,5,,,,
36,-,Mukesh & Lata Mangeshkar,Kabhi Kabhi Mere Dil Mein (Duet),-,1,3,,,,
37,down,Atif Aslam,O Saathi,30,18,5,,,,
38,up,Guru Randhawa,"High Rated Gabru (From ""High Rated Gabru"")",97,38,4,,,,
39,up,"Sohail Sen, Altamash Faridi & Jyotica Tangri","Ek Chumma (From ""Housefull 4"")",66,30,3,66,2019-10-06,66,2019-10-06
40,-,Khwaja Khurshid Anwar,Aa Bhi Ja Aa Bhi Ja,-,13,3,,,,
41,up,Atif Aslam,Tu Chahiye,59,33,5,,,,
42,-,Armaan Malik,Dil Mein Ho Tum,-,33,2,,,,
43,-,Karan Sehmbi,Photo,-,33,4,,,,
44,up,Mohammed Rafi,"Kya Hua Tera Vada  (From ""Hum Kisi Se Kum Nahin"") [1977]",49,44,4,,,,
45,up,Kanhaiyalal,Ruke Ruke Se (Instrumental),63,35,4,,,,
46,down,RICHARD FEELGOOD,Overdraft,37,37,3,,,,
47,up,Asha Bhosle,Yeh Kya Jagah Hai Doston,80,4,4,,,,
48,up,Atif Aslam,Dil Diyan Gallan,48,23,5,,,,
49,-,Lata Mangeshkar & Kishore Kumar,"Tere Mere Milan Ki Yeh Raina (From ""Abhimaan"")",-,2,2,,,,
50,-,Lata Mangeshkar,Chalte Chalte Yun Hi Koi,-,4,3,,,,
51,up,"R.D. Burman, Asha Bhosle & Amit Kumar","Roj Roj Aankhon Tale (From ""Jeeva"")",69,1,5,,,,
52,-,Lata Mangeshkar,Dil Unko Dhundta Hai,-,2,4,,,,
53,down,Sanket Banker,Sanu Ek Pal Chain,40,25,4,,,,
54,down,Atif Aslam,Tere Sang Yaara,50,31,5,,,,
55,-,"Vishal-Shekhar, Vishal Dadlani, Payal Dev & Kishore Kumar",The Jawaani Song,-,8,1,,,,
56,up,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",57,16,5,,,,
57,down,Ayushmann Khurrana & Rochak Kohli,Yahin Hoon Main,54,22,5,,,,
58,down,艾利特·辛,Aaj Se Meri (電影《印度合夥人》插曲),52,8,3,,,,
59,down,Rahat Fateh Ali Khan,Jag Ghoomeya,42,40,4,,,,
60,up,"Sachet Tandon, Dhvani Bhanushali & Tanishk Bagchi",Psycho Saiyaan,71,3,4,93,2019-10-06,93,2019-10-06
61,down,Palak Muchhal,Kaun Tujhe,39,28,5,69,2020-06-28,69,2020-06-28
62,up,Badshah & Neeti Mohan,Bad Boy,79,10,5,,,,
63,-,Sukhbir,Sauda Khara Khara,-,63,1,,,,
64,-,Bhupinder Singh & Suresh Wadkar,"Huzur Is Kadar (From ""Masoom"")",-,12,1,,,,
65,-,"Amit Trivedi, Ammy Virk & Shahid Mallya","Daryaa (From ""Manmarziyaan"")",-,11,1,,,,
66,-,Lata Mangeshkar & Manmohan Singh,Mere Pyar Ki Umar Ho Itnee Sanam,-,7,3,,,,
67,-,Kishore Kumar & Lata Mangeshkar,"Panna Ki Tamanna Hai (From ""Heera Panna"")",-,3,3,,,,
68,down,"Navv Inder, Lisa Mishra & Raja Kumari",The Wakhra Song,43,4,5,,,,
69,up,Dil Khush,Chori Chori,76,50,2,,,,
70,-,Guru Randhawa & Neha Kakkar,Morni Banke,-,62,1,,,,
71,-,"Ishaan, Manohar Shetty, Pritha Mazumdar, Shweta Pandit, Sonali Bhatawdekar & Udbhav",Pairon Mein Bandhan Hai,-,33,1,,,,
72,down,Arijit Singh & Himesh Reshammiya,"Tera Fitoor (From ""Genius"")",58,24,4,,,,
73,-,Lata Mangeshkar,"Aajkal Paon Zaamin Par Nahin Padte (From ""Ghar"")",-,2,2,,,,
74,-,Subhasish Biswas,Soch Na Sake (Unplugged),-,74,1,,,,
75,-,Jagjit Singh & Chitra Singh,Yeh Tera Ghar Yeh Mera Ghar,-,1,1,,,,
76,-,"Sachin-Jigar, Darshan Raval & Neha Kakkar","Odhani (From ""Made in China"")",-,21,1,,,,
77,-,Lata Mangeshkar & Shabbir Kumar,Tumhein Apna Sathi,-,5,1,,,,
78,-,Sunidhi Chauhan & Navraj Hans,Vaddi Sharaban,-,52,1,,,,
79,down,"Vishal Dadlani, Benny Dayal & Vishal-Shekhar","Jai Jai Shivshankar (From ""War"")",56,43,5,,,,
80,-,Jagjit Singh & Chitra Singh,"Tum Ko Dekha To Yeh Khayal Aaya (From ""Saath Saath"")",-,5,1,,,,
81,-,"Tony Kakkar, Neha Kakkar & Young Desi",Coca Cola,-,15,1,,,,
82,-,Kishore Kumar,"Ek Ajnabee Haseena Se (From ""Ajanabee"")",-,82,1,,,,
83,-,Lata Mangeshkar,Ae Ri Pawan,-,1,2,,,,
84,-,"R.D. Burman, Suresh Wadkar & Lata Mangeshkar","Khamosh Sa Afsana (From ""Libaas"")",-,2,2,,,,
85,-,Kishore Kumar,"Zindagi Ki Yahi Reet Hai, Pt. 1",-,18,2,,,,
86,-,Hemlata,Tu Is Tarah Se (Female Vocals),-,60,2,,,,
87,down,Khesari Lal Yadav & Priyanka Singh,Maa Har Shahar Mein,74,35,5,96,2019-12-29,40,2020-02-16
88,down,Shankar Mahadevan,Maine Ek Khwab Dekha,64,3,3,,,,
89,down,Jubin Nautiyal & Palak Muchhal,"Kaabil Hoon (From ""Kaabil"")",78,14,3,,,,
90,-,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,-,41,3,,,,
91,up,Abhijeet Srivastava,Chashni,99,24,5,,,,
92,-,Kishore Kumar,Raah Pe Rahte Hain,-,10,1,,,,
93,-,Lata Mangeshkar & Kishore Kumar,"Is Mod Se Jate Hain (From ""Aandhi"")",-,21,2,,,,
94,down,Hemlata,"Ankhiyon Ke Jharokhon Se, Pt. 1",46,26,3,,,,
95,down,Bhupinder Singh & Gulzar,Ek Akela Is Shaher Mein (with Commentary),85,7,2,,,,
96,-,"Shabab Sabri, Divya Kumar, Sajid & Sajid-Wajid","Hud Hud (From ""Dabangg 3"")",-,47,2,,,,
97,-,Kishore Kumar,"Aate Jate Khoobsurat Awara (From ""Anurodh"")",-,2,3,,,,
98,-,Kishore Kumar,"Raat Kali Ek Khwab Men Aai (From ""Buddha Mil Gaya"")",-,9,3,,,,
99,-,Vani Jayaram,Hum Ko Man Ki Shakti Dena,-,2,1,,,,
100,-,"Antara Mitra, Javed Ali & Tushar Joshi",Aira Gaira (Extended),-,45,1,,,,
