Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lata Mangeshkar & Kishore Kumar,Dil Ki Baaten Dil Hi Jane,-,1,7,,,,
2,-,Suman Kalyanpur & Mohammed Rafi,Kitna Hai Tumse Pyar Mujhe,-,2,4,,,,
3,up,"Pritam, Arijit Singh, Shreya Ghoshal & Amitabh Bhattacharya","Tum Kya Mile (From ""Rocky Aur Rani Kii Prem Kahaani"")",6,3,14,,,,
4,-,Udit Narayan & Kavita Krishnamurthy,Bin Tere Sanam,-,3,18,,,,
5,-,Lata Mangeshkar & Mohammed Rafi,Woh Hai Zara Khafa Khafa,-,5,9,,,,
6,-,Lata Mangeshkar & Udit Narayan,Humko Humise Chura Lo,-,6,3,,,,
7,-,"Kumar Sanu, Alka Yagnik & Jatin - Lalit","Seene Mein Dil Hai (From ""Raju Ban Gaya Gentleman"")",-,4,5,,,,
8,-,Kumar Sanu & Alka Yagnik,Kya Tum Mujhse Pyar Karte Ho,-,7,2,,,,
9,down,DJ On-Line,Corona Virus,7,4,32,,,,
10,-,Enoch Daniels,Wada Karle Sajna (Instrumental),-,6,14,,,,
11,-,Mohammed Rafi & Usha Khanna,Dost Ban Ke Aaye Ho,-,11,5,,,,
12,up,Sonu Nigam & Mahalakshmi Iyer,Chup Chup Ke,59,5,20,,,,
13,-,Suman Kalyanpur & Mohammed Rafi,Tumne Pukara Aur Hum Chale Aaye,-,3,1,,,,
14,up,Sachet Tandon,Bekhayali,17,1,164,,,,
15,-,Kumar Sanu & Alka Yagnik,"Jeeta Hoon Jiske Liye (From ""Dilwale"")",-,15,2,,,,
16,down,Sonu Nigam & Alka Yagnik,Kabhi Alvida Naa Kehna,9,4,25,,,,
17,up,Tiger Shroff & Zahrah S Khan,Love Stereo Again,38,4,14,,,,
18,-,Kishore Kumar,"Om Shanti Om Meri Umar Ke Naujawano (From ""Karz"")",-,7,32,,,,
19,-,Jagjit Singh & Chitra Singh,Duniya Jise Kahte Hain,-,19,2,,,,
20,-,Reshma,"Lambi Judaai (From ""Hero"")",-,1,47,,,,
21,down,"Meet Bros, Star Boy Loc & Kumaar","Gujju Pataka (From ""Satyaprem Ki Katha"")",8,8,12,,,,
22,up,Yatri Diwali,Happy Diwali,35,16,2,,,,
23,down,Arijit Singh & Nikhita Gandhi,"Raabta (Title Track) [From ""Raabta""]",13,2,50,,,,
24,-,Kishore Kumar & Lata Mangeshkar,Vada Karo Jaanam,-,3,2,,,,
25,-,Mukesh,Ae Sanam Jisne Tujhe,-,25,3,,,,
26,-,Kishore Kumar,Haal Kya Hai Dilon Ka (Remix),-,26,1,,,,
27,down,Jeet Gannguli & Arijit Singh,Hamari Adhuri Kahani (Title Track),18,12,38,,,,
28,down,"Pritam, Arijit Singh & Amitabh Bhattacharya","O Bedardeya (From ""Tu Jhoothi Main Makkaar"")",22,2,18,,,,
29,-,Geeta Dutt,Ae Dil Mujhe Bata De,-,5,3,,,,
30,up,Anuradha Paudwal & Amit Kumar,Teri Chahat Ke Siv Jaanam Meri Koi Chahat Nahin,52,30,2,,,,
31,down,"Udit Narayan, Alka Yagnik, Mithoon & Uttam Singh","Udd Jaa Kaale Kaava (From ""Gadar 2"")",10,6,14,,,,
32,-,Jatin Lalit,Bahut Khoobsurat Ghazal,-,32,1,,,,
33,-,Chaman Srivastava,Kya Se Kya Ho Gaye Dekhte Dekhte,-,8,2,,,,
34,-,Mohammed Rafi,Aankh Mein Surat Teri,-,8,3,,,,
35,-,Evergreen Hindi Songs,Chavat Dakku,-,7,35,,,,
36,-,"Kumar Sanu, Alka Yagnik & Rajesh Roshan",Jaati Hoon Mein,-,30,6,,,,
37,-,Lata Mangeshkar & Kishore Kumar,"Ab Chahe Maa Roothe Ya Baba (From ""Daag"")",-,7,1,,,,
38,-,"Kishore Kumar, Asha Bhosle & Mukesh",Tick Tick Tick Chalti Jaye Ghadi,-,38,2,,,,
39,-,Suman Kalyanpur & Mohammed Rafi,"Tumse O Haseena (From ""Farz"")",-,1,6,,,,
40,-,Lata Mangeshkar,"Woh Bhooli Dastan Lo Phir Yaad (From ""Sanjog"")",-,40,2,,,,
41,-,Suraiya & Mohammed Rafi,O Sanam O Sanam O Sanam,-,41,1,,,,
42,-,Lata Mangeshkar,Thare Rahiyo O Banke Yaar,-,1,82,,,,
43,down,"Laqshay Kapoor, Akashdeep Sengupta, Suvarna Tiwari & Kausar Munir","Dil Se Dil Tak (From ""Bawaal"")",14,7,12,,,,
44,down,Sachet Tandon,"Humraah (From ""Malang - Unleash the Madness"")",20,2,64,,,,
45,-,Asha Bhosle,"Husn Ke Lakhon Rang (From ""Johny Mera Naam"")",-,45,1,,,,
46,down,"Arijit Singh, Tulsi Kumar, Ali Sethi & Gurpreet Saini","Pasoori Nu (From ""Satyaprem Ki Katha"")",16,16,11,,,,
47,-,Lata Mangeshkar,Pa Ma Ga Re Sa (Lofi),-,18,2,,,,
48,-,Lata Mangeshkar,Ankhon Mein Aaja,-,43,4,,,,
49,-,Kishore Kumar,Guzar Jaye Din,-,22,4,,,,
50,-,Kishore Kumar & Lata Mangeshkar,Dilbar Jani Chali Hawa Mastani,-,10,5,,,,
51,-,Lata Mangeshkar,Honthon Pe Geet Jage,-,23,4,,,,
52,-,Mohammed Rafi,Aaj Mausam Bada Beimaan Hai,-,5,9,,,,
53,-,Kumar Sanu & Kavita Krishnamurthy,Aankhon Ki Gustakhiyan,-,1,54,,,,
54,-,Kumar Sanu & Alka Yagnik,Odh Li Chunariya Tere Naam Ki,-,10,3,,,,
55,-,Suraiya & Sushin Shyam,Tu Mera Chand,-,55,1,,,,
56,-,Orio Das & Sweta Roy,With You,-,56,1,,,,
57,-,Hariharan & Kavita Krishnamurthy,Tu Hi Re,-,4,18,,,,
58,-,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",-,3,48,,,,
59,-,Siddharth Basrur,Parwah Nahin,-,59,1,,,,
60,-,Kumar Sanu & Sujata Goswamy,Chori Chori Dil Tera,-,17,3,,,,
61,up,"Nakash Aziz, Dhvani Bhanushali, Jonita Gandhi, Lijo George, Vivek Hariharan, Kumaar & Hari","Current Laga Re (From ""Cirkus"")",76,2,44,,,,
62,-,Sukhbir & Kumaar,"Billi Billi (From ""Kisi Ka Bhai Kisi Ki Jaan"")",-,1,15,,,,
63,-,Udit Narayan & Poornima,Mujhe Hero Ban Jaane De,-,63,1,,,,
64,up,"Jubin Nautiyal, Tanishk Bagchi & Shabbir Ahmed","Rabba Janda (From ""Mission Majnu"")",79,1,32,,,,
65,-,Anuradah Sriram,Aa Hi Jaiye,-,65,1,,,,
66,up,"Sunita Rao, Kumar Sanu & Alka Yagnik",Dulhan Hum Le Jayenge,67,30,26,,,,
67,-,Lata Mangeshkar & Mohammed Rafi,Yeh Mausam Bheega Bheega Hai,-,46,3,,,,
68,-,Mahendra Kapoor & Lata Mangeshkar,Phool Ban Jaunga Shart Yeh Hai,-,21,5,,,,
69,-,Lata Mangeshkar & Kishore Kumar,"Gir Gaya Jhumka Girne Do (From ""Jugnu"")",-,10,2,,,,
70,-,K. J. Yesudas,O Goriya Re,-,10,6,,,,
71,down,Kanishk Seth & Kavita Seth,"Rangisari (From ""Jugjugg Jeeyo"")",11,1,71,,,,
72,-,Bhupen Hazarika,Akashi Ganga,-,72,1,,,,
73,-,K. J. Yesudas & Asha Bhosle,Jaaneman Jaaneman Tere Do Nayan,-,2,44,,,,
74,-,"Pritam, Sunidhi Chauhan, Shashwat Singh & Amitabh Bhattacharya","Show Me the Thumka (From ""Tu Jhoothi Main Makkaar"")",-,1,31,,,,
75,-,Anuradha Paudwal & Kumar Sanu,Dheere Dhheere Se Meri Zindagi Mein Aana,-,11,24,,,,
76,up,Anuradha Paudwal & Kumar Sanu,Jab Tak Tum Saamne Rahoge,93,6,42,,,,
77,-,Yo Yo Honey Singh & Jasmine Sandlas,Yaar Naa Miley,-,77,1,,,,
78,-,Lata Mangeshkar & Mohammed Rafi,"Is Reshmi Paazeb Ki Jhankar (From ""Laila Majnu"")",-,11,6,,,,
79,-,Kumar Sanu & Alka Yagnik,Tum Mano Ya Na Mano,-,63,3,,,,
80,-,Kumar Sanu & Alka Yagnik,Pyar Ho Jayega (From ''Chamatkar''),-,3,7,,,,
81,-,Lata Mangeshkar & Mohammed Rafi,Dil Ka Na Karna Eitbar,-,81,1,,,,
82,up,Arijit Singh & Jeet Gannguli,"Khamoshiyan (From ""Khamoshiyan"")",82,82,2,,,,
83,-,Sonu Nigam,"Mujhe Raat Din Bas (From ""Sangharsh"")",-,35,3,,,,
84,down,Deepak Ram,A Night In Lenasia,78,1,173,,,,
85,-,Runa Laila,Chalo Tumne,-,85,1,,,,
86,-,KK & Salim Merchant,Aashayein,-,62,3,,,,
87,-,"Pritam, Darshan Raval, Bhoomi Trivedi & Amitabh Bhattacharya","Dhindhora Baje Re (From ""Rocky Aur Rani Kii Prem Kahaani"")",-,19,11,,,,
88,-,Asha Bhosle & Geeta Dutt,Bachpan Ke Din,-,36,6,,,,
89,down,Lata Mangeshkar & Udit Narayan,Ho Gaya Hai Tujhko To Pyar Sajna,54,5,40,,,,
90,-,KRN,Tere Pyaar Mein,-,54,1,,,,
91,down,Udit Narayan & Kavita Krishnamurthy,Achchi Lagti Ho,88,6,6,,,,
92,-,Shibaki Man,Sweeper '02,-,30,6,,,,
93,-,"Sonu Nigam, Shaan & Shankar Mahadevan",Meri Duniya Tu Hi Re,-,93,1,,,,
94,-,Armaan Malik,Pehla Pyaar,-,6,2,,,,
95,-,Mohammed Rafi & Asha Bhosle,"Dil Use Do Jo Jaan De De (From ""Andaz"")",-,1,4,,,,
96,-,Mohit Chauhan & Shreya Ghoshal,Saans,-,4,1,,,,
97,down,Alka Yagnik & Manhar Udhas,Mausam,86,9,5,,,,
98,-,Mohammed Rafi,Tere Mere Sapne Ab Ek Rang Hain,-,29,8,,,,
99,-,Lata Mangeshkar & Kishore Kumar,"Likha Hai Teri Ankhon Mein (From ""Teen Devian"")",-,9,3,,,,
100,-,Kumar Sanu & Alka Yagnik,Saathi Mere Sun Toh Zara,-,44,26,,,,
