Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jagjit Singh & Chitra Singh,Yeh Tera Ghar Yeh Mera Ghar,5,1,48,,,,
2,-,"Lata Mangeshkar, Mohammed Rafi & Kishore Kumar",Mere Dil Mein Jo Hota Hai,-,2,1,,,,
3,-,Asha Bhosle,Nirali Yeh Duniya,-,3,1,,,,
4,-,Asha Bhosle,Sajna Hai Mujhe Sajna Ke Liye,-,3,16,,,,
5,-,Sunidhi Chauhan,"Main Mast (From ""Mast"")",-,5,1,,,,
6,-,The Bollywood Instrumental Band,Yeh Samah (Jab Jab Phool Khile),-,6,1,,,,
7,up,Lata Mangeshkar,"Aajkal Paon Zaamin Par Nahin Padte (From ""Ghar"")",23,2,87,,,,
8,up,DJ On-Line,Corona Virus,18,4,46,,,,
9,-,Lata Mangeshkar & Kishore Kumar,"Hum Chup Hain, Pt. 1",-,4,6,,,,
10,-,Jaspinder Narula & Bali Brahmbhatt,Otashi Anata,-,10,1,,,,
11,-,Kishore Kumar & Asha Bhosle,Suniye Kahiye Kahiye,-,6,14,,,,
12,up,Sonu Nigam & Alka Yagnik,Kabhi Alvida Naa Kehna,35,4,39,,,,
13,-,Lata Mangeshkar,Abhi Abhi Thi Dushmani,-,13,4,,,,
14,-,Kishore Kumar,Tera Chehra Mujhe Gulab Lage,-,14,2,,,,
15,-,Lata Mangeshkar,Doli Chadhte Heer Ne Bain Kiye,-,11,3,,,,
16,-,K. J. Yesudas,"Mana Ho Tum Behad Haseen, Pt. 1",-,16,4,,,,
17,-,Lata Mangeshkar,Chori Chori Koi,-,2,9,,,,
18,-,Mukesh & Lata Mangeshkar,Do Qadam Tum Bhi Chalo,-,18,1,,,,
19,-,Lata Mangeshkar & Kishore Kumar,Hum Tum Dono Milke,-,19,1,,,,
20,-,Alka Yagnik,"Mere Angne Mein, Pt. 2",-,20,1,,,,
21,down,Arijit Singh & Nikhita Gandhi,"Raabta (Title Track) [From ""Raabta""]",9,2,63,,,,
22,-,Kumar Sanu & Alka Yagnik,Odh Li Chunariya Tere Naam Ki,-,10,5,,,,
23,-,Lata Mangeshkar & Mohammed Rafi,Woh Hai Zara Khafa Khafa,-,5,10,,,,
24,-,Shankar-Ehsaan-Loy & Shankar Mahadevan,Aaj Kal Zindagi,-,24,1,,,,
25,-,"Raghav, Tanishk Bagchi & Asees Kaur","Teri Baaton Mein Aisa Uljha Jiya Title Song (From ""Teri Baaton Mein Aisa Uljha Jiya"")",-,25,1,,,,
26,-,Bhupinder Singh,Karoge Yaad To,-,19,10,,,,
27,down,Lata Mangeshkar & Mukesh,"Hum To Tere Aashiq Hain (From ""Farz"")",21,8,8,,,,
28,-,Amit Kumar & Sulakshana Pandit,Kya Jane Yeh Duniya Kya Jane,-,28,2,,,,
29,-,Sonu Nigam,"Saathiya (From ""Saathiya"")",-,29,8,,,,
30,-,"Leslie Lewis, Sandeep Chowta & Anuradha Sriram",Someday,-,30,1,,,,
31,-,Alka Yagnik & Suresh Wadkar,Bajoo Bandh,-,11,2,,,,
32,-,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",-,9,3,,,,
33,-,Lata Mangeshkar & Kishore Kumar,Chupke Se Dil Dede,-,33,1,,,,
34,down,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",29,3,62,,,,
35,-,Lata Mangeshkar & Kishore Kumar,Pyar Hua Hai Jab Se,-,14,3,,,,
36,-,Lata Mangeshkar,Honthon Pe Geet Jage,-,23,5,,,,
37,-,Kumar Sanu & Alka Yagnik,Hum Pyaar Hai Tumhare,-,37,2,,,,
38,-,Kundan Lal Saigal,Main Kya Janu Kya Jaadoo Hai,-,38,1,,,,
39,-,Shaan & Vishal & Shekhar,Kal Se Koi,-,39,1,,,,
40,-,Sunidhi Chauhan,Kaisi Paheli Zindagani,-,40,2,,,,
41,-,Kumar Sanu & Asha Bhosle,Lakhon Haseen,-,41,1,,,,
42,-,Jagjit Singh,Pyar Mujh Se Jo Kiya,-,42,4,,,,
43,-,Mukesh & Lata Mangeshkar,Ye Geet Milan Ke,-,16,1,,,,
44,-,Milon Gupta,Yeh Nazare,-,44,1,,,,
45,-,Lata Mangeshkar,Yeh Dil Aur Unki Nigahon Ke Saye,-,4,29,,,,
46,-,Kishore Kumar,Sachchai Chhup Nahin Sakti,-,46,12,,,,
47,-,Lata Mangeshkar & Suresh Wadkar,Teri Yaad Aati Hain,-,33,3,,,,
48,-,"Kumar Sanu, Lata Mangeshkar & Jatin - Lalit",Madhosh Dil Ki Dhadkan,-,7,12,,,,
49,-,"Asha Bhosle, Sukhwinder Singh & Sonu Nigam","Kambakth Ishq (From ""Pyaar Tune Kya Kiya"")",-,35,4,,,,
50,-,Lata Mangeshkar & Kishore Kumar,Dil Ki Baaten Dil Hi Jane,-,1,9,,,,
51,-,Udit Narayan & Anuradha Shriram,Rab Jane Bhai Rab Jane,-,51,1,,,,
52,-,Geeta Dutt,Piya Aiso Jiya Men Samaya Gayo,-,7,8,,,,
53,-,Kishore Kumar,Zindagi Ek Safar Hai Suhana,-,53,1,,,,
54,-,Shamshad Begum & Mohammed Rafi,Solah Baras Ki,-,30,5,,,,
55,-,Kumar Sanu & Kavita Krishnamurthy,Aankhon Ki Gustakhiyan,-,1,67,,,,
56,-,Bhupen Hazarika & Asha Bhosle,Betain Na Betain Na Raina,-,56,1,,,,
57,-,Bhupen Hazarika & Lata Mangeshkar,Dil Hoom Hoom Kare (Female Version),-,57,3,,,,
58,-,Kamaal Khan,O O Jaane Jaana,-,22,22,,,,
59,-,Mohammed Rafi,Nazar Mein Bijli Ada Mein Shole,-,59,1,,,,
60,-,Anuradha Paudwal & Mohammed Aziz,Phool Gulab Ka,-,60,1,,,,
61,-,Adnan Sami & Sonu Kakkar,Ishq Da Tadka,-,61,1,,,,
62,down,Jeet Gannguli & Arijit Singh,Hamari Adhuri Kahani (Title Track),17,12,51,,,,
63,-,Paras Nath & Shomu Seal,Roz Roz Ankhon Tale (Unwind Instrumental),-,51,2,,,,
64,-,Lata Mangeshkar,Raina Beeti Jaye,-,6,24,,,,
65,down,"Sunita Rao, Kumar Sanu & Alka Yagnik",Dulhan Hum Le Jayenge,30,30,32,,,,
66,down,Asha Bhosle & Abhijeet,Zara Sa Jhoom Loon Main,61,3,23,,,,
67,-,Shreya Ghoshal,Dheemi Dheemi,-,67,1,,,,
68,-,"Kishore Kumar, Mehmood, Mukesh, Laxmikant-Pyarelal & Anand Bakshi",Yeh Kaisa Aaya Zamana (Jhankar Beats),-,68,1,,,,
69,-,Lata Mangeshkar & Nitin Mukesh,Tumhari Palkon Ki Chilmanon Men,-,17,4,,,,
70,-,Asha Bhosle & Kishore Kumar,Gori Tere Ang Ang Mein,-,55,3,,,,
71,-,Lata Mangeshkar & Suresh Wadkar,In Haseen Vadiyon Se,-,10,4,,,,
72,-,Mohammed Rafi,Gaal Gulabi Kis Ke Hain,-,72,1,,,,
73,-,Hariharan,Jab Woh Mere Kareeb,-,28,2,,,,
74,-,Lata Mangeshkar & Kishore Kumar,"Kora Kagaz Tha Yeh Man Mera (From ""Aradhana"")",-,8,15,,,,
75,-,Anuradha Paudwal & Kumar Sanu,Main Duniya Bhula Doonga,-,49,9,,,,
76,up,Hariharan & Kavita Krishnamurthy,Tu Hi Re,80,4,25,,,,
77,-,Asha Bhosle & Mohammed Rafi,Ankhon Ankhon Mein Na Jane,-,77,2,,,,
78,-,Kumar Sanu & Alka Yagnik,Saathi Mere Sun Toh Zara,-,44,31,,,,
79,-,Rashid Ali & Vasundhara Das,Kahin To,-,79,2,,,,
80,-,Mohammed Rafi & Lata Mangeshkar,Chalo Dildar Chalo,-,14,11,,,,
81,-,Owen Wang,Copy Center Boss's Fortune Dream (Instrumental Version),-,39,1,,,,
82,down,Deepak Ram,A Night In Lenasia,13,1,185,,,,
83,down,Alka Yagnik & Udit Narayan,Ae Mere Humsafar,67,10,46,,,,
84,-,Lata Mangeshkar & Mahendra Kapoor,Jiske Sapne Humen Ros Aate Hai,-,4,7,,,,
85,down,A.R. Rahman,Rehna Tu (MTV Unplugged Version),62,20,14,,,,
86,-,Alka Yagnik & Sonu Nigam,Chaahe Zubaan,-,86,1,,,,
87,-,Kishore Kumar,Yehan Wahan Sare,-,17,4,,,,
88,-,Asha Bhosle & Kishore Kumar,Samay Tu Dheere Dheere Chal,-,73,3,,,,
89,-,K. L. Saigal,"Do Naina Matware (From ""My Sister"")",-,23,4,,,,
90,-,Poornima & Udit Narayan,Lelo Lelo,-,90,1,,,,
91,-,Mukesh,Yeh Din Kya Aaye,-,17,3,,,,
92,down,Kishore Kumar & Asha Bhosle,"Yeh Thandi Hawayen, Pt. 1",36,15,13,,,,
93,-,Lata Mangeshkar,Babul Pyare,-,24,2,,,,
94,-,"Udit Narayan, Ehsaan Noorani & Alka Yagnik","Socho Ke Jheelon (From ""Mission Kashmir"")",-,22,7,,,,
95,-,Lata Mangeshkar & Kishore Kumar,Prem Kahani Mein,-,12,6,,,,
96,-,"Kumar Sanu, Anuradha Paudwal & Nadeem - Shravan","Maine Pyaar Tumhi Se Kiya Hai (From ""Phool Aur Kaante"")",-,39,1,,,,
97,down,Anuradha Paudwal & Kumar Sanu,Jab Tak Tum Saamne Rahoge,75,6,56,,,,
98,-,Udit Narayan & Kavita Krishnamurthy,Achchi Lagti Ho,-,6,14,,,,
99,-,Lata Mangeshkar,Piya Bina Piya Bina,-,4,48,,,,
100,-,Lata Mangeshkar,Aap Kahen Aur Ham Na Aaye,-,25,3,,,,
