Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Seema Alimchandani & Lata Mangeshkar,Thare Rahiyo O Banke Yaar (Voice Over),5,1,3,,,,
2,up,Botown,Chaiyya Chaiyya,4,1,62,,,,
3,down,"Mahalakshmi Iyer, Sunidhi Chauhan & Anu Malik",Yaadein Yaad Aati Hain (Female Version),1,1,21,,,,
4,up,Jagjit Singh,"Jhuki Jhuki Si Nazar (From ""Arth"")",86,2,61,,,,
5,down,Anup Ghoshal,"Tujhse Naraz Nahin Zindagi (From ""Masoom"")",3,1,20,,,,
6,up,S. P. Balasubrahmanyam & Abhijeet,Salman Khan's Mashup (Dekha Hai / Har Kasam / Saathiya Toone / Kahin Pyaar / Tumse Milne / Duniya Mein / O Priya / Bahut Pyar / Ek Chanchal / Tere Naina / Tan Tana),31,2,44,,,,
7,up,"R.D. Burman, Suresh Wadkar & Lata Mangeshkar","Khamosh Sa Afsana (From ""Libaas"")",14,2,31,,,,
8,up,Nazia Hassan,Boom Boom,11,8,30,,,,
9,up,SHAAN & Amaal Mallik,Tum Ho Toh Lagta Hain,21,6,46,,,,
10,down,Amitabh Bachchan & Kishore Kumar,Jahan Chaar Yaar Mil Jayen,8,2,40,,,,
11,up,Prynk,Do Lafzon Ki Hai (Festival Edit),64,4,15,,,,
12,up,Lata Mangeshkar,Haa Jab Tak Hai Jaan,32,1,16,,,,
13,up,Adnan Dhool & Momina Mustehsan,Awari,90,7,59,,,,
14,down,Amitabh Bachchan & Master Ravi,Mere Paas Aao Mere Dosto (with Dialogues),9,7,35,,,,
15,-,"Seema Alimchandani, Lata Mangeshkar & Shabbir Kumar",Jab Hum Jawan Honge (Voice Over),-,15,1,,,,
16,-,Papon,Bulleya,-,16,26,,,,
17,up,Salim-Sulaiman,Chulein Aasman (feat. Farhan Akhtar),22,17,17,,,,
18,-,Mahendra Kapoor,Beete Huye Lamhon Ki Kasak,-,8,36,,,,
19,up,Asha Bhosle,"Dil Cheez Kya Hai (From ""Umrao Jaan"")",29,1,58,,,,
20,up,Asha Bhosle,"In Ankhon Ki Masti (From ""Umrao Jaan"")",70,5,42,,,,
21,-,Kishore Kumar,Yeh Jeevan Hai,-,17,8,,,,
22,up,Asha Bhosle,"Katra Katra (From ""Ijaazat"")",99,2,62,,,,
23,up,Kishore Kumar,Yeh Naina Yeh Kaajal,72,1,48,,,,
24,up,Balkrishan Sharma,Zindagi Ke Safar Mein,59,1,35,,,,
25,up,Jagjit Singh & Chitra Singh,Ye Bata De,25,2,69,,,,
26,up,Atif Aslam & Sumedha Karmahe,Toota Jo Kabhi Tara,84,26,19,,,,
27,up,Asha Bhosle,"Khali Hath Sham Aai Hai (From ""Ijaazat"")",94,11,43,,,,
28,up,Armaan Malik & Amaal Mallik,Chale Aana,92,20,28,,,,
29,up,Asha Bhosle,Kitni Haseen Hain Nasheeli,89,4,60,,,,
30,-,Kishore Kumar,"Dream Girl (From ""Dream Girl"")",-,24,1,,,,
31,up,Armaan Malik,Tootey Khaab,100,31,19,,,,
32,-,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",-,16,59,,,,
33,-,Satish Das,Hay Re Hay Re,-,16,4,,,,
34,up,Ayushmann Khurrana & Rochak Kohli,Yahin Hoon Main,63,22,53,,,,
35,up,Kishore Kumar,Muskurata Hua,50,1,59,,,,
36,-,DJ Mojito,Dekhte Dekhte (Deep House Mashup Remix),-,7,4,,,,
37,-,Kishore Kumar,"Raat Kali Ek Khwab Men Aai (From ""Buddha Mil Gaya"")",-,9,29,,,,
38,down,Lata Mangeshkar,"Silli Hawa Chhoo Gai (From ""Libaas"")",2,1,73,,,,
39,-,Sanket Banker,Sanu Ek Pal Chain,-,25,32,,,,
40,up,Kishore Kumar,"Paisa O Paisa (From ""Karz"")",93,7,16,,,,
41,up,Lata Mangeshkar,"Tere Bina Jiya Jaye Naa (From ""Ghar"")",61,1,66,,,,
42,down,Pritam & Arijit Singh,"Aabaad Barbaad (From ""Ludo"")",17,3,27,,,,
43,up,A. R. Rahman,Yeh Jo Des Hai Tera,87,25,6,,,,
44,up,艾利特·辛,Aaj Se Meri (電影《印度合夥人》插曲),56,8,38,,,,
45,-,Kishore Kumar,"Aaye Tum Yaad Mujhe (From ""Mili"")",-,5,29,,,,
46,-,Kishore Kumar,"Aanewala Pal Janewala Hai (From ""Golmaal"")",-,10,21,,,,
47,-,Jagjit Singh,Tere Khat (Nazm),-,8,26,,,,
48,up,Vishal Mishra & Sunidhi Chauhan,Pyar Ho,69,8,18,,,,
49,down,Lata Mangeshkar,Chupke Chupke Chal Re Purbaiya,35,6,42,,,,
50,-,Kishore Kumar,Tum Bhi Chalo,-,2,37,,,,
51,-,R.D. Burman,Tum Kya Jano Mohabbat Kya Hai,-,3,54,,,,
52,-,Akhil Sachdeva & Mansheel Gujral,Humsafar,-,35,16,,,,
53,-,Lata Mangeshkar & Manmohan Singh,Mere Pyar Ki Umar Ho Itnee Sanam,-,7,25,,,,
54,-,Sanah Moidutty & Jigar Saraiya,Afeemi,-,37,13,,,,
55,-,"Kishore Kumar, S. Janaki & Javed Jaffrey",Bol Baby Bol Rock-N-Roll,-,3,19,,,,
56,down,Lata Mangeshkar & Kishore Kumar,Hazaar Rahen Mud Ke Dekhin,15,10,39,,,,
57,-,Asha Bhosle & Kishore Kumar,"O Meri Soni Meri Tamanna (From ""Yaadon Ki Baaraat"")",-,18,13,,,,
58,-,Arijit Singh,"Main Hoon Saath Tere (From ""Shaadi Mein Zaroor Aana"")",-,30,7,,,,
59,-,Kishore Kumar,"Zindagi Ki Yahi Reet Hai, Pt. 1",-,18,37,,,,
60,-,Sachet Tandon & Parampara Thakur,Mere Sohneya,-,1,40,,,,
61,up,Jonita Gandhi & Rana Mazumder,"Lag Ja Gale (From ""Sahib Biwi Aur Gangster 3"")",83,38,7,,,,
62,up,Lata Mangeshkar & Shabbir Kumar,Tumhein Apna Sathi,80,5,59,,,,
63,down,Himesh Reshammiya,Mann Ka Radio,10,3,28,,,,
64,up,Lata Mangeshkar,Ae Ri Pawan,68,1,50,,,,
65,-,Atif Aslam,Tere Sang Yaara,-,31,28,,,,
66,-,Kishore Kumar,Sachchai Chhup Nahin Sakti,-,46,6,,,,
67,down,Akhilesh Yadav,Hans Mat Pagli,16,11,23,,,,
68,-,Charanjit Singh,"Neela Aasman So Gaya, Pt. 1 (Instrumental)",-,1,43,,,,
69,-,Aarti Mukherji,"Do Naina Aur Ek Kahani (From ""Masoom"")",-,10,50,,,,
70,down,Millind Gaba,Main Teri Ho Gayi,40,11,30,,,,
71,-,Amrit Ray,Mujhko Barsaat Bana Lo (Refix Cover),-,27,10,,,,
72,-,Lata Mangeshkar & Kishore Kumar,"Tere Bina Zindagi Se (From ""Aandhi"")",-,2,45,,,,
73,down,Hriday Gattani,Udan Choo,55,11,18,,,,
74,-,Dave Grusin,"Main Title (From ""Author! Author!"")",-,6,1,,,,
75,down,Lata Mangeshkar,"Aajkal Paon Zaamin Par Nahin Padte (From ""Ghar"")",44,2,58,,,,
76,-,Tanishk - Vayu & Shashaa Tirupati,"Kanha (From ""Shubh Mangal Saavdhan"")",-,59,6,,,,
77,-,Anwar Hussain & Sulakshana Pandit,Mausam Mausam Lovely Mausam,-,24,8,,,,
78,-,Zafar Iqbal,Aadmi Jo Kehta Hai,-,21,1,,,,
79,-,Suresh Wadkar & Asha Bhosle,Aur Is Dil Mein (Duet),-,10,28,,,,
80,-,Asha Bhosle & Kishore Kumar,Ek Main Aur Ek Tu,-,14,8,,,,
81,down,Jayharsh Panchal,Nazm Nazm,38,3,61,,,,
82,down,Kishore Kumar,"Kuchh To Log Kahenge (From ""Amar Prem"")",76,14,17,,,,
83,-,Khwaja Khurshid Anwar,Aa Bhi Ja Aa Bhi Ja,-,13,18,,,,
84,-,Kishore Kumar & Anup Jalota,Chingari Koi Bhadke (with Commentary),-,18,32,,,,
85,-,Mahendra Kapoor,Tum Agar Saath Dene Ka Vada Karo,-,4,37,,,,
86,-,Raghav Chaitanya & Anurag Saikia,"Ek Tukda Dhoop (From ""Thappad"")",-,8,16,,,,
87,-,Sarina Fernandes,Kaisa Tera Pyar,-,72,1,,,,
88,-,Arijit Singh,Tujhe Kitna Chahne Lage,-,1,61,,,,
89,-,Rochana Balgobind,The Chutney Caribbean (Mashup),-,80,2,,,,
90,-,Arijit Singh,"Lo Maan Liya (From ""Raaz Reboot"")",-,36,19,,,,
91,down,Abhay Jodhpurkar,Mere Naam Tu,13,2,81,,,,
92,-,Lata Mangeshkar,Dil Unko Dhundta Hai,-,2,59,,,,
93,down,Seema Alimchandani & Asha Bhosle,Justuju Jiski Thi (Voice Over),7,7,2,,,,
94,-,Sabrina Shuvra,Parthibo Onubhuti,-,94,1,,,,
95,-,Charanjit Singh,Lekar Ham Diwana Dil (Instrumental),-,43,12,,,,
96,-,Sanket Banker,Meri Bheegi Bheegi Si,-,4,31,,,,
97,-,Sunidhi Chauhan,Lae Dooba,-,20,23,,,,
98,-,Asha Bhosle,"Chhoti Si Kahani Se (From ""Ijaazat"")",-,4,24,,,,
99,down,Vani Jayaram,Hum Ko Man Ki Shakti Dena,34,2,60,,,,
100,down,Sachet Tandon,Bekhayali,48,1,86,,,,
