Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arijit Singh,Tujhe Kitna Chahne Lage,4,1,4,,,,
2,down,SrajanMusic,Tera Ban Jaunga (Remix),1,1,4,,,,
3,up,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",3,2,4,64,2019-10-13,26,2019-10-27
4,up,Sohail Sen & Vishal Dadlani,"Shaitan Ka Saala (From ""Housefull 4"")",7,4,4,65,2019-10-27,44,2019-11-03
5,up,"Meet Bros, Jubin Nautiyal & Dhvani Bhanushali","Kinna Sona (From ""Marjaavaan"")",6,4,3,,,,
6,up,Arijit Singh & Parampara Thakur,Pal Pal Dil Ke Paas - Title Track,8,3,4,,,,
7,up,"Neha Kakkar, Mika Singh & Tanishk Bagchi","Tum Par Hum Hai Atke (From ""Pagalpanti"")",10,7,4,,,,
8,down,"B. Praak, Harrdy Sandhu & Swasti Mehul","Naah Goriye (From ""Bala"")",5,3,4,,,,
9,up,"Neha Kakkar, Tulsi Kumar & B. Praak",O Saki Saki,12,5,4,55,2019-10-06,49,2019-10-20
10,up,"Neha Kakkar, Yash Narvekar & Tanishk Bagchi","Ek Toh Kum Zindagani (From ""Marjaavaan"")",11,7,4,44,2019-10-20,44,2019-10-20
11,up,Akash Kar,Nazm Nazm,13,9,4,,,,
12,up,"Jasbir Jassi, Badshah & Dhvani Bhanushali",Koka,15,7,4,,,,
13,down,"Sachin-Jigar, Vishal Dadlani & Jonita Gandhi","The Naari Naari Song (From ""Made in China"")",9,9,4,,,,
14,up,"Arijit Singh, Antara Mitra & Nikhil D’Souza",Dil Hi Toh Hai,14,6,4,,,,
15,down,Sachet Tandon,Bekhayali,2,1,4,,,,
16,up,Guru Randhawa,"Outfit (From ""Ujda Chaman"")",17,10,4,,,,
17,up,Abhay Jodhpurkar,Mere Naam Tu,29,2,4,,,,
18,up,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",19,5,4,,,,
19,down,Sachet Tandon & Parampara Thakur,Mere Sohneya,16,1,4,,,,
20,up,"Jubin Nautiyal, Prakriti Kakar & Tanishk Bagchi","Gazab Ka Hai Din (From ""Dil Juunglee"")",34,19,4,,,,
21,-,SANAM,O Mere Dil Ke Chain,-,5,2,,,,
22,down,"Sachin-Jigar, Badshah, Shalmali Kholgade & Gurdeep Mehendi","Don't Be Shy Again (From ""Bala"")",20,18,4,,,,
23,down,Vishal Mishra,Kaise Hua,21,2,4,,,,
24,up,Arijit Singh & Asees Kaur,Ve Maahi,24,3,3,,,,
25,up,Arijit Singh,"Yeh Fitoor Mera (From ""Fitoor"")",35,25,4,,,,
26,down,"Badshah, Tulsi Kumar, Abhijeet & Chandra Dixit",Sheher Ki Ladki,18,17,4,,,,
27,up,Wahid,Tomay Dekhte Dekhte,37,13,4,,,,
28,down,Arko,"Naino Ne Baandhi (Arko Version) [From ""Gold""]",27,16,4,,,,
29,down,Tony Kakkar,Dheeme Dheeme (feat. Neha Sharma),25,16,3,,,,
30,up,Atif Aslam,O Saathi,30,18,4,,,,
31,down,Akhil & Dhvani Bhanushali,Duniyaa,22,2,4,,,,
32,up,Arijit Singh & Tanishk Bagchi,"Thodi Jagah (From ""Marjaavaan"")",69,8,4,,,,
33,down,Arijit Singh,Kalank (Title Track),23,12,4,,,,
34,down,"Anushka Manchanda, Nikhil D'Souza & Abhishek Arora","Aate Jaate Hanste Gaate (From ""Golmaal Again"")",28,22,4,,,,
35,up,Vibhor Saini,Itni Si Baat Hain,36,27,4,,,,
36,up,Kishore Kumar,Yeh Sham Mastani,71,9,3,,,,
37,up,RICHARD FEELGOOD,Overdraft,63,37,2,,,,
38,down,"Atif Aslam, Tulsi Kumar & Rochak Kohli","Paniyon Sa (From ""Satyameva Jayate"")",33,14,4,,,,
39,up,Palak Muchhal,Kaun Tujhe,46,28,4,69,2020-06-28,69,2020-06-28
40,-,Sanket Banker,Sanu Ek Pal Chain,-,25,3,,,,
41,down,Darshan Raval & Rochak Kohli,"Ek Ladki Ko Dekha Toh Aisa Laga (From ""Ek Ladki Ko Dekha Toh Aisa Laga"")",26,16,4,,,,
42,up,Rahat Fateh Ali Khan,Jag Ghoomeya,84,40,3,,,,
43,down,"Navv Inder, Lisa Mishra & Raja Kumari",The Wakhra Song,41,4,4,,,,
44,-,Asha Bhosle,"In Ankhon Ki Masti (From ""Umrao Jaan"")",-,5,2,,,,
45,up,Arijit Singh & Neeti Mohan,First Class,53,14,4,,,,
46,-,Hemlata,"Ankhiyon Ke Jharokhon Se, Pt. 1",-,26,2,,,,
47,-,"Sonu Nigam, Shreya Ghoshal & Vickey Prasad",Hans Mat Pagli,-,45,2,,,,
48,up,Atif Aslam,Dil Diyan Gallan,90,23,4,,,,
49,up,Mohammed Rafi,"Kya Hua Tera Vada  (From ""Hum Kisi Se Kum Nahin"") [1977]",86,44,3,,,,
50,down,Atif Aslam,Tere Sang Yaara,47,31,4,,,,
51,-,Lata Mangeshkar,"Tere Bina Jiya Jaye Naa (From ""Ghar"")",-,1,2,,,,
52,-,艾利特·辛,Aaj Se Meri (電影《印度合夥人》插曲),-,8,2,,,,
53,-,Deepak Ram,A Night In Lenasia,-,1,3,,,,
54,up,Ayushmann Khurrana & Rochak Kohli,Yahin Hoon Main,74,22,4,,,,
55,-,The Ghost Rider Orchestra,The Magnificent Seven,-,55,3,,,,
56,up,"Vishal Dadlani, Benny Dayal & Vishal-Shekhar","Jai Jai Shivshankar (From ""War"")",64,43,4,,,,
57,down,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",40,16,4,,,,
58,up,Arijit Singh & Himesh Reshammiya,"Tera Fitoor (From ""Genius"")",94,24,3,,,,
59,down,Atif Aslam,Tu Chahiye,38,33,4,,,,
60,up,Manzoor Sakhirani,Shisha Ho Ya Dil Ho,67,60,3,,,,
61,-,R.D. Burman,Tum Kya Jano Mohabbat Kya Hai,-,3,2,,,,
62,-,Lata Mangeshkar & Kishore Kumar,"Tere Bina Zindagi Se (From ""Aandhi"")",-,2,1,,,,
63,down,Kanhaiyalal,Ruke Ruke Se (Instrumental),51,35,3,,,,
64,-,Shankar Mahadevan,Maine Ek Khwab Dekha,-,3,2,,,,
65,-,Amit Gupta,Radhe Radhe,-,4,3,,,,
66,down,"Sohail Sen, Altamash Faridi & Jyotica Tangri","Ek Chumma (From ""Housefull 4"")",32,30,2,66,2019-10-06,66,2019-10-06
67,down,Aarti Mukherji,"Do Naina Aur Ek Kahani (From ""Masoom"")",50,10,3,,,,
68,up,Armaan Malik,"Wajah Tum Ho (from ""Wajah Tum Ho"")",80,45,2,,,,
69,down,"R.D. Burman, Asha Bhosle & Amit Kumar","Roj Roj Aankhon Tale (From ""Jeeva"")",59,1,4,,,,
70,-,Lata Mangeshkar,"Aye-Dil-E-Nadan, Pt. 1",-,32,1,,,,
71,-,"Sachet Tandon, Dhvani Bhanushali & Tanishk Bagchi",Psycho Saiyaan,-,3,3,93,2019-10-06,93,2019-10-06
72,-,SANAM,Ek Pyar Ka Nagma Hai,-,1,2,,,,
73,-,Suresh Wadkar & Asha Bhosle,Aur Is Dil Mein (Duet),-,10,1,,,,
74,up,Khesari Lal Yadav & Priyanka Singh,Maa Har Shahar Mein,89,35,4,96,2019-12-29,40,2020-02-16
75,-,Charanjit Singh,"Neela Aasman So Gaya, Pt. 1 (Instrumental)",-,1,1,,,,
76,-,Dil Khush,Chori Chori,-,50,1,,,,
77,-,"Tony Kakkar, Neha Kakkar & Tanishk Bagchi","Dheeme Dheeme (From ""Pati Patni Aur Woh"")",-,77,1,,,,
78,-,Jubin Nautiyal & Palak Muchhal,"Kaabil Hoon (From ""Kaabil"")",-,14,2,,,,
79,down,Badshah & Neeti Mohan,Bad Boy,78,10,4,,,,
80,-,Asha Bhosle,Yeh Kya Jagah Hai Doston,-,4,3,,,,
81,-,Reshma,"Lambi Judaai (From ""Hero"")",-,1,1,,,,
82,-,Kishore Kumar,Pyar Diwana Hota Hai,-,18,1,,,,
83,-,Asha Bhosle,"Khali Hath Sham Aai Hai (From ""Ijaazat"")",-,11,1,,,,
84,up,Lata Mangeshkar,Thare Rahiyo O Banke Yaar,93,1,3,,,,
85,-,Bhupinder Singh & Gulzar,Ek Akela Is Shaher Mein (with Commentary),-,7,1,,,,
86,-,"Mika Singh, Tulsi Kumar & Tanishk Bagchi","Ankhiyon Se Goli Mare (From ""Pati Patni Aur Woh"")",-,1,1,,,,
87,-,Lata Mangeshkar,"Dikhai Diye Yun, Pt. 1",-,29,1,,,,
88,-,Lata Mangeshkar,"Mere Naina Sawan Bhadon (From ""Mehbooba"") [Female Vocals]",-,17,2,,,,
89,-,Jonita Gandhi & Salim Merchant,Galliyan-Dil Mein Ho Tum,-,26,1,,,,
90,down,Mahendra Kapoor,Tum Agar Saath Dene Ka Vada Karo,49,4,4,,,,
91,-,"Amaal Mallik, Armaan Malik & Palak Muchhal","Hua Hain Aaj Pehli Baar (From ""Sanam Re"")",-,11,1,,,,
92,-,Asha Bhosle,"Justuju Jiski Thi (From ""Umrao Jaan"")",-,7,1,,,,
93,down,Zafar Iqbal,Dushman Na Kare,60,36,2,,,,
94,-,Kishore Kumar,Dil Aesa Kisine Mera Toda,-,10,1,,,,
95,down,Kishore Kumar & Asha Bhosle,"Dooriyan Nazdikiyan Ban Gayi (From ""Duniya"")",66,66,2,,,,
96,-,Kishore Kumar,"Aaye Tum Yaad Mujhe (From ""Mili"")",-,5,1,,,,
97,down,Guru Randhawa,"High Rated Gabru (From ""High Rated Gabru"")",62,38,3,,,,
98,down,K. J. Yesudas & Hemlata,Jab Deep Jale Aana,92,1,2,,,,
99,down,Abhijeet Srivastava,Chashni,70,24,4,,,,
100,-,Lata Mangeshkar,"Ab To Hai Tumse Har Khushi Apni (From ""Abhimaan"")",-,7,1,,,,
