Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Red Jetson,Gospel (Losing My),1,1,22,,,,
2,up,Ved Sharma,"Malang (Title Track) [From ""Malang - Unleash the Madness""]",6,1,15,,,,
3,up,Asha Bhosle & Suresh Wadkar,Maine Kaha Tumne Suna,4,1,4,,,,
4,down,Sachet Tandon,Bekhayali,3,1,27,,,,
5,up,Lata Mangeshkar,Thare Rahiyo O Banke Yaar,21,1,18,,,,
6,up,Sachet Tandon,"Humraah (From ""Malang - Unleash the Madness"")",9,2,6,,,,
7,up,Asha Bhosle,Yeh Kya Jagah Hai Doston,18,4,23,,,,
8,up,Abhay Jodhpurkar,Mere Naam Tu,14,2,27,,,,
9,up,"Guru Randhawa, Tulsi Kumar, Sachin-Jigar & Vee","Lagdi Lahore Di (From ""Street Dancer 3D"")",17,5,15,,,,
10,up,Jagjit Singh,Tum Itna Jo Muskura Rahe Ho (Live),61,1,10,,,,
11,up,Jayharsh Panchal,Nazm Nazm,13,3,12,,,,
12,down,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",10,3,17,60,2020-01-12,32,2020-02-09
13,up,Lata Mangeshkar,"Silli Hawa Chhoo Gai (From ""Libaas"")",20,1,19,,,,
14,up,Lata Mangeshkar & Shabbir Kumar,Tumhein Apna Sathi,54,5,8,,,,
15,up,Asha Bhosle,Kitni Haseen Hain Nasheeli,27,4,14,,,,
16,down,Arijit Singh,Tujhe Kitna Chahne Lage,12,1,27,,,,
17,up,Badshah & Neha Kakkar,"Garmi (From ""Street Dancer 3D"") (feat. Varun Dhawan)",25,9,18,68,2020-01-05,62,2020-02-16
18,-,Asha Bhosle,"In Ankhon Ki Masti (From ""Umrao Jaan"")",-,5,6,,,,
19,-,Kishore Kumar,Yeh Naina Yeh Kaajal,-,1,14,,,,
20,down,Kishore Kumar,"Oh Hansini (From ""Zehreela Insaan"")",2,2,10,,,,
21,up,Mithoon,"Chal Ghar Chalen (From ""Malang - Unleash the Madness"") [Mithoon, feat. Arijit Singh]",46,2,15,,,,
22,up,"Yash Narvekar, Parampara Thakur & Tanishk Bagchi","Muqabla (From ""Street Dancer 3D"")",24,5,19,98,2020-03-15,98,2020-03-15
23,down,"Pritam, Arijit Singh & Shashwat Singh","Haan Main Galat (From ""Love Aaj Kal"")",19,9,12,,,,
24,up,"Romy, Tanishk Bagchi & Yo Yo Honey Singh","Pyaar Tenu Karda Gabru (From ""Shubh Mangal Zyada Saavdhan"")",33,14,5,,,,
25,up,"Diljit Dosanjh, Sukhbir, Dhvani Bhanushali, DJ Chetas & Lijo George","Sauda Khara Khara (From ""Good Newwz"")",30,5,22,,,,
26,up,Vani Jayaram,Hum Ko Man Ki Shakti Dena,31,2,12,,,,
27,-,Lata Mangeshkar & Shabbir Kumar,Jab Hum Jawan Honge,-,14,8,,,,
28,-,Lata Mangeshkar & Suresh Wadkar,Khamosh Sa Afsana,-,1,1,,,,
29,up,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",47,2,27,64,2019-10-13,26,2019-10-27
30,down,"Arijit Singh, Antara Mitra & Nikhil D’Souza",Dil Hi Toh Hai,22,6,27,,,,
31,up,Arijit Singh,Kalank (Title Track),60,12,27,,,,
32,-,Lata Mangeshkar & Shabbir Kumar,Tumse Milkar Na Jane,-,3,9,,,,
33,up,Subir Mukherjee,Chanda Dekhe Chanda,64,10,8,,,,
34,up,Mahendra Kapoor,Tum Agar Saath Dene Ka Vada Karo,87,4,12,,,,
35,up,"Mika Singh, Tulsi Kumar & Tanishk Bagchi","Ankhiyon Se Goli Mare (From ""Pati Patni Aur Woh"")",35,1,24,,,,
36,up,Jagjit Singh & Chitra Singh,Ye Bata De,41,2,13,,,,
37,-,Asha Bhosle & Bhupinder Singh,Kisi Nazar Ko,-,10,10,,,,
38,-,Lata Mangeshkar & Bhupinder Singh,Beeti Na Bitai Raina,-,24,2,,,,
39,-,Amitabh Bachchan & Master Ravi,Mere Paas Aao Mere Dosto (with Dialogues),-,7,6,,,,
40,up,Lata Mangeshkar,Chupke Chupke Chal Re Purbaiya,50,6,10,,,,
41,-,Y. S. Moolky,Gori Tera Gaon Bada Pyara (Instrumental),-,41,1,,,,
42,-,Lata Mangeshkar,Chalte Chalte Yun Hi Koi,-,4,9,,,,
43,up,Jagjit Singh,Tere Khat (Nazm),51,8,2,,,,
44,up,Vishal Mishra,Kaise Hua,70,2,27,,,,
45,-,Lata Mangeshkar & Sushma Shreshtha,Aao Tumhen Chand Pe Le Jayen,-,41,2,,,,
46,up,Akhil & Dhvani Bhanushali,Duniyaa,58,2,26,,,,
47,-,Suresh Wadkar & Asha Bhosle,Aur Is Dil Mein (Duet),-,10,8,,,,
48,down,Bhupinder Singh & Lata Mangeshkar,Thodi Si Zamin Thoda Aasman,39,7,9,,,,
49,down,Sunanda Sharma & Tanishk Bagchi,"Mummy Nu Pasand (From ""Jai Mummy Di"")",42,10,18,89,2020-02-09,89,2020-02-09
50,-,Jagjit Singh & Chitra Singh,"Tum Ko Dekha To Yeh Khayal Aaya (From ""Saath Saath"")",-,5,6,,,,
51,-,SANAM,O Mere Dil Ke Chain,-,5,14,,,,
52,-,K. J. Yesudas & Hemlata,Jab Deep Jale Aana,-,1,9,,,,
53,down,Vishal-Shekhar,"Dus Bahane 2.0 (From ""Baaghi 3"") [feat. K.K., Shaan, Tulsi Kumar]",28,8,10,90,2020-03-01,90,2020-03-01
54,-,Kishore Kumar,Yeh Sham Mastani,-,9,8,,,,
55,-,Gurdas Maan,Dekhte Dekhte,-,55,1,,,,
56,-,Lata Mangeshkar & Kishore Kumar,"Tere Mere Milan Ki Yeh Raina (From ""Abhimaan"")",-,2,9,,,,
57,down,Asha Bhosle,"Katra Katra (From ""Ijaazat"")",15,2,15,,,,
58,up,Kishore Kumar,"Jeevan Se Bhari Teri Ankhen (From ""Safar"")",100,19,8,,,,
59,down,Noor Jehan,Aa Bhi Ja Aa Bhi Ja,38,21,11,,,,
60,down,"Arijit Singh, Nikhita Gandhi & Pritam","Ullu Ka Pattha (From ""Jagga Jasoos"")",32,12,14,,,,
61,up,Asha Bhosle,"Dil Cheez Kya Hai (From ""Umrao Jaan"")",97,1,4,,,,
62,-,Kishore Kumar,"Raat Kali Ek Khwab Men Aai (From ""Buddha Mil Gaya"")",-,9,7,,,,
63,-,Benny Dayal,I Am A Disco Dancer 2.0,-,48,3,,,,
64,up,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",67,13,14,,,,
65,-,Lata Mangeshkar,Na Jiya Lage Na,-,38,9,,,,
66,down,Adnan Dhool & Momina Mustehsan,Awari,53,7,7,,,,
67,-,Salma Agha,"Faza Bhi Hai Jawan, Pt. 3",-,2,11,,,,
68,up,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",81,16,26,,,,
69,-,Kishore Kumar,"Hamen Tumse Pyar Kitna (From ""Kudrat"")",-,5,1,,,,
70,up,Lata Mangeshkar,"Mere Naina Sawan Bhadon (From ""Mehbooba"") [Female Vocals]",99,17,4,,,,
71,-,Jagjit Singh,Koi Yeh Kaise Bataye,-,15,3,,,,
72,down,Asha Bhosle,"Khali Hath Sham Aai Hai (From ""Ijaazat"")",52,11,5,,,,
73,down,Jagjit Singh,Pyar Mujh Se Jo Kiya Tumne To Kya Paogi (Live),72,1,11,,,,
74,-,Jubin Nautiyal & Palak Muchhal,"Kaabil Hoon (From ""Kaabil"")",-,14,6,,,,
75,down,Hemlata,"Ankhiyon Ke Jharokhon Se, Pt. 1",26,26,7,,,,
76,-,Rahat Fateh Ali Khan,Jag Ghoomeya,-,40,18,,,,
77,-,Amit Kumar,"Bade Achhe Lagte Hain (From ""Balika Badhu"")",-,6,5,,,,
78,-,Rupesh Giri,Hay Hay Re Marad,-,9,1,,,,
79,up,Ayushmann Khurrana & Rochak Kohli,Yahin Hoon Main,86,22,18,,,,
80,-,Kishore Kumar,"Woh Sham Kuchh Ajeeb Thi (From ""Khamoshi"")",-,37,2,,,,
81,-,Debojit Saha,Pyar Kaisa Tera,-,73,1,,,,
82,down,Kishore Kumar,Muskurata Hua,34,1,12,,,,
83,down,Kishore Kumar & Anup Jalota,Chingari Koi Bhadke (with Commentary),48,18,7,,,,
84,-,Kishore Kumar,Zindagi Ke Safar Mein,-,1,7,,,,
85,-,Manna Dey,"Yaari Hai Imaan Mera (From ""Paigham"")",-,1,8,,,,
86,-,Asha Bhosle,"Justuju Jiski Thi (From ""Umrao Jaan"")",-,7,6,,,,
87,-,Lata Mangeshkar & Manmohan Singh,Mere Pyar Ki Umar Ho Itnee Sanam,-,7,5,,,,
88,-,Mukesh,Awaara Hoon,-,88,1,,,,
89,-,Aasim,Ek Haseena,-,4,2,,,,
90,-,Lata Mangeshkar & Anup Jalota,Solah Baras Ki Bali Umariya,-,26,2,,,,
91,-,Aarti Mukherji,"Do Naina Aur Ek Kahani (From ""Masoom"")",-,10,17,,,,
92,-,"Ishaan, Manohar Shetty, Pritha Mazumdar, Shweta Pandit, Sonali Bhatawdekar & Udbhav",Pairon Mein Bandhan Hai,-,33,7,,,,
93,down,"Meet Bros, Neha Kakkar & Jassie Gill","Lamborghini (From ""Jai Mummy Di"")",68,13,19,,,,
94,down,Kishore Kumar,"Zindagi Ki Yahi Reet Hai, Pt. 1",56,18,12,,,,
95,-,Satyajeet Jena,Pehli Dafa,-,71,3,,,,
96,-,Lata Mangeshkar,"Aajkal Paon Zaamin Par Nahin Padte (From ""Ghar"")",-,2,9,,,,
97,down,"Badshah, Harrdy Sandhu, Tanishk Bagchi, Lisa Mishra & Asees Kaur","Chandigarh Mein (From ""Good Newwz"")",49,4,22,,,,
98,-,Lata Mangeshkar & Gulzar,Tujhse Naraz Nahin Zindagi (with Commentary),-,98,1,,,,
99,-,Kishore Kumar & Lata Mangeshkar,"Panna Ki Tamanna Hai (From ""Heera Panna"")",-,3,12,,,,
100,down,Tony Kakkar,Dheeme Dheeme (feat. Neha Sharma),84,16,25,,,,
