Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Deepak Ram,A Night In Lenasia,1,1,55,,,,
2,up,S. P. Balasubrahmanyam & Abhijeet,Salman Khan's Mashup (Dekha Hai / Har Kasam / Saathiya Toone / Kahin Pyaar / Tumse Milne / Duniya Mein / O Priya / Bahut Pyar / Ek Chanchal / Tere Naina / Tan Tana),64,2,24,,,,
3,up,Himesh Reshammiya,Mann Ka Radio,97,3,17,,,,
4,up,Parineeti Chopra,Maana Ke Hum Yaar Nahin,83,4,10,,,,
5,down,Lata Mangeshkar & Kishore Kumar,Chanda Dekhe Chanda,3,1,21,,,,
6,up,Asha Bhosle,"Dil Cheez Kya Hai (From ""Umrao Jaan"")",18,1,38,,,,
7,up,Pritam & Arijit Singh,"Aabaad Barbaad (From ""Ludo"")",12,3,4,,,,
8,-,Raghav Chaitanya & Anurag Saikia,"Ek Tukda Dhoop (From ""Thappad"")",-,8,1,,,,
9,up,Mukesh,Kabhi Kabhi Mere Dil Mein,34,1,33,,,,
10,up,Kishore Kumar & Amitabh Bachchan,O Saathi Re (with Dialogues),14,1,38,,,,
11,down,Botown,Chaiyya Chaiyya,8,1,39,,,,
12,up,Jagjit Singh,Tum Itna Jo Muskura Rahe Ho (Live),40,1,35,,,,
13,-,Lata Mangeshkar,"Aajkal Paon Zaamin Par Nahin Padte (From ""Ghar"")",-,2,40,,,,
14,down,Balkrishan Sharma,Zindagi Ke Safar Mein,2,1,15,,,,
15,up,Abhay Jodhpurkar,Mere Naam Tu,49,2,66,,,,
16,down,Lata Mangeshkar,Thare Rahiyo O Banke Yaar,4,1,59,,,,
17,-,Jayharsh Panchal,Nazm Nazm,-,3,51,,,,
18,up,Lata Mangeshkar & Mukesh,Kisi Raah Men Kisi Mod Par,93,18,28,,,,
19,-,Bablu,Kanchi Re Kanchi (feat. Rizia),-,7,5,,,,
20,-,Lata Mangeshkar & Kishore Kumar,"Jai Jai Shiv Shankar (From ""Aap Ki Kasam"")",-,20,4,,,,
21,up,Lata Mangeshkar,"Silli Hawa Chhoo Gai (From ""Libaas"")",37,1,53,,,,
22,up,Kishore Kumar,Dil Aesa Kisine Mera Toda,38,10,23,,,,
23,up,Asha Bhosle,"In Ankhon Ki Masti (From ""Umrao Jaan"")",55,5,28,,,,
24,up,"Udit Narayan, Kumar Sanu & Alka Yagnik",Bollywood Heart Touching Mushup (Dil Ne Yeh / Dekha Hai Main Ne / Dil Ka Hukam / Chura Ke Dil / Aap Ke Aa Jane Se / Aap Ki Khatir / Kahin Pyaar Na Ho Jaye / Dhadke Dhadke),29,5,17,,,,
25,up,Asha Bhosle & Kishore Kumar,"Kab Ke Bichhde Hue (From ""Laawaris"")",39,14,18,,,,
26,up,SHAAN & Amaal Mallik,Tum Ho Toh Lagta Hain,68,6,25,,,,
27,up,"R.D. Burman, Suresh Wadkar & Lata Mangeshkar","Khamosh Sa Afsana (From ""Libaas"")",47,2,14,,,,
28,down,Asha Bhosle,Kitni Haseen Hain Nasheeli,7,4,42,,,,
29,up,艾利特·辛,Aaj Se Meri (電影《印度合夥人》插曲),67,8,28,,,,
30,up,Adnan Dhool & Momina Mustehsan,Awari,30,7,39,,,,
31,down,Jagjit Singh & Chitra Singh,Ye Bata De,10,2,49,,,,
32,up,"Roop Kumar Rathod, Hema Sardesai & Sapna Awasthi",Aisi Waisi Baat Nahin,46,23,7,,,,
33,-,"Kishore Kumar, Asha Bhosle & Rishi Kapoor","Ek Hasina Thi Ek Diwana Tha (From ""Karz"")",-,11,12,,,,
34,down,Sachet Tandon,Bekhayali,11,1,69,,,,
35,-,Lata Mangeshkar,Haa Jab Tak Hai Jaan,-,1,1,,,,
36,down,Zapan,Eat Lots of Snacks,28,12,11,,,,
37,up,Kishore Kumar,"Badi Sooni Sooni Hai Zindagi (From ""Mili"")",85,13,16,,,,
38,down,K. J. Yesudas & Hemlata,Jab Deep Jale Aana,5,1,35,,,,
39,-,Aasim,Ek Haseena,-,4,11,,,,
40,up,Huriya Rafeeq Qadri,Bashir Kahiye Nazir Kahiye,84,9,10,,,,
41,up,Reshma,"Lambi Judaai (From ""Hero"")",57,1,23,,,,
42,down,Vani Jayaram,Hum Ko Man Ki Shakti Dena,9,2,44,,,,
43,down,Nikhil Iyer,Tera Ban Jaunga,32,25,15,,,,
44,down,Jagjit Singh,Pyar Mujh Se Jo Kiya Tumne To Kya Paogi (Live),6,1,38,,,,
45,down,Lata Mangeshkar,Chupke Chupke Chal Re Purbaiya,44,6,26,,,,
46,-,Asha Bhosle,Sajna Hai Mujhe Sajna Ke Liye,-,3,2,,,,
47,-,"Lata Mangeshkar, Suresh Wadkar, Mohammad Sayeed, Farid Sabri & Satish",Der Na Ho Jaye Kahin,-,47,1,,,,
48,-,Atif Aslam,Dil Diyan Gallan,-,23,22,,,,
49,-,Asha Bhosle,"Katra Katra (From ""Ijaazat"")",-,2,45,,,,
50,-,Nazia Hassan,Boom Boom,-,8,17,,,,
51,-,Bhupinder Singh & Lata Mangeshkar,"Dil Dhoondta Hai (From ""Mausam"")",-,2,1,,,,
52,down,Kishore Kumar,"Mere Dil Mein Aaj Kya Hai (From ""Daag"")",26,9,31,,,,
53,up,KV,Shore,69,4,23,,,,
54,down,KK & Sunidhi Chauhan,Sajde,45,28,34,,,,
55,-,Lata Mangeshkar,"Tere Bina Jiya Jaye Naa (From ""Ghar"")",-,1,45,,,,
56,-,Lata Mangeshkar & Shailendra Singh,"Mujhe Kuchh Kahna Hai (From ""Bobby"")",-,1,4,,,,
57,-,Mohammed Rafi,"Pukarta Chala Hoon Main (From ""Mere Sanam"")",-,14,10,,,,
58,-,Akhil Sachdeva & Mansheel Gujral,Humsafar,-,35,12,,,,
59,down,Jagjit Singh,Koi Yeh Kaise Bataye,36,15,24,,,,
60,up,Kishore Kumar & Asha Bhosle,O Saathi Re (Duet),65,43,11,,,,
61,-,Lata Mangeshkar & Kishore Kumar,Bahut Door Mujhe Chale Jana Hai,-,13,24,,,,
62,-,Millind Gaba,Main Teri Ho Gayi,-,11,12,,,,
63,-,"Amaal Mallik, Arijit Singh & Tulsi Kumar",Salamat,-,55,3,,,,
64,down,Akhilesh Yadav,Hans Mat Pagli,58,11,4,,,,
65,down,R.D. Burman,Tum Kya Jano Mohabbat Kya Hai,21,3,50,,,,
66,-,Lata Mangeshkar,Dil To Hai Dil,-,3,5,,,,
67,-,Mithoon & Arijit Singh,Pal Bhar (Chaahunga Reprise),-,20,4,,,,
68,down,Jagjit Singh,"Jhuki Jhuki Si Nazar (From ""Arth"")",16,2,40,,,,
69,down,Arijit Singh,Haareya,61,39,11,,,,
70,-,Jubin Nautiyal & Palak Muchhal,"Kaabil Hoon (From ""Kaabil"")",-,14,30,,,,
71,-,Sanket Banker,Meri Bheegi Bheegi Si,-,4,22,,,,
72,-,Kishore Kumar,Yeh Jeevan Hai,-,17,7,,,,
73,-,Lata Mangeshkar & Shailendra Singh,Jhoot Bole Kauva Kate,-,73,1,,,,
74,-,Lata Mangeshkar & Manmohan Singh,Mere Pyar Ki Umar Ho Itnee Sanam,-,7,14,,,,
75,down,Karthik,I Am In Love,22,21,26,,,,
76,-,Abhijeet Srivastava,Chashni,-,24,39,,,,
77,-,Kishore Kumar,"Dekha Na Haye Re (From ""Bombay to Goa"")",-,21,1,,,,
78,-,Amitabh Bachchan & Master Ravi,Mere Paas Aao Mere Dosto (with Dialogues),-,7,21,,,,
79,-,Arijit Singh,Tujhe Kitna Chahne Lage,-,1,54,,,,
80,-,Arijit Singh,"Main Hoon Saath Tere (From ""Shaadi Mein Zaroor Aana"")",-,30,4,,,,
81,-,Lata Mangeshkar & Kishore Kumar,Suno Kaho Suna,-,70,2,,,,
82,down,Lahul,Deewana Leke Aaya Hai,25,24,5,,,,
83,-,Jubin Nautiyal & Neeti Mohan,Bawara Mann,-,37,6,,,,
84,-,Armaan Malik,Kyun Rabba,-,67,7,,,,
85,-,"Amaal Mallik, Armaan Malik & Palak Muchhal","Hua Hain Aaj Pehli Baar (From ""Sanam Re"")",-,11,19,,,,
86,up,Kishore Kumar & Lata Mangeshkar,"Panna Ki Tamanna Hai (From ""Heera Panna"")",98,3,33,,,,
87,-,R.D. Burman,"Kuchh Na Kaho, Pt. 2",-,32,7,,,,
88,down,Lata Mangeshkar & Kishore Kumar,"Tere Mere Milan Ki Yeh Raina (From ""Abhimaan"")",87,2,32,,,,
89,-,Atif Aslam,Tere Sang Yaara,-,31,25,,,,
90,down,Rupesh Giri,Hay Hay Re Marad,13,9,12,,,,
91,down,Kishore Kumar,"Jeevan Ke Din (From ""Bade Dil Wala"")",17,5,32,,,,
92,up,Snyper,Grande Finale,92,7,20,,,,
93,-,Asha Bhosle & Kishore Kumar,Mil Gaya Humko Saathi Mil Gaya,-,2,21,,,,
94,-,Lata Mangeshkar & Suresh Wadkar,Yeh Ankhen Dekh Kar,-,12,14,,,,
95,-,Hriday Gattani,Udan Choo,-,11,7,,,,
96,-,Asha Bhosle & Mohammed Rafi,O Haseena Zulfonwali Jane Jahan,-,14,11,,,,
97,down,Zafar Iqbal,Mera Jeevan Kora Kagaz,50,48,3,,,,
98,-,Lata Mangeshkar,Maine Kaha Phoolon Se,-,9,20,,,,
99,-,Milon Gupta,"Na Mangun Sona Chandi (From ""Bobby"") [Instrumental]",-,23,2,,,,
100,-,Lata Mangeshkar,"Dikhai Diye Yun, Pt. 1",-,29,5,,,,
