Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Deepak Ram,A Night In Lenasia,1,1,114,,,,
2,up,Amitabh Bachchan,Pasaydaan,24,1,8,,,,
3,-,Amitabh Bachchan,Noor,-,1,1,,,,
4,-,"Pritam, Yo Yo Honey Singh, Armaan Malik & Shashwat Singh","De Taali (From ""Bhool Bhulaiyaa 2"")",-,3,1,,,,
5,-,Sanjeev Sachdeva,Dil Ki Nazar Se (Instrumental),-,5,2,,,,
6,up,Dave Grusin,"Main Title (From ""Author! Author!"")",15,6,9,,,,
7,up,SANAM,O Mere Dil Ke Chain,72,5,38,,,,
8,-,"Dhvani Bhanushali, Javed Ali & Prini Siddhant Madhav","Parda Daari (From ""Janhit Mein Jaari"")",-,5,1,,,,
9,down,B. Praak & Jaani,"Saare Bolo Bewafa (From ""Bachchhan Paandey"")",7,7,11,,,,
10,down,B. Praak,"Meri Jaan Meri Jaan (From ""Bachchhan Paandey"")",2,2,13,,,,
11,up,"Arijit Singh, Neeti Mohan, Kaushik, Guddu & Akash","Mere Yaaraa (From ""Sooryavanshi"")",13,11,26,,,,
12,up,Sunidhi Chauhan,Saami Saami,12,3,14,,,,
13,down,"Neeti Mohan, Mika Singh, Manj Musik & A.R. Rahman","Whistle Baja 2.0 (From ""Heropanti 2"")",10,8,3,,,,
14,down,A. R. Rahman & Hiral Viradia,"Dafa Kar (From ""Heropanti 2"")",11,5,9,,,,
15,down,"Pritam, Tanishk Bagchi, Neeraj Shridhar & Mellow D","Bhool Bhulaiyaa 2 Title Track (From ""Bhool Bhulaiyaa 2"")",14,6,4,,,,
16,-,"Pritam, Arijit Singh & Tulsi Kumar","Hum Nashe Mein Toh Nahin (From ""Bhool Bhulaiyaa 2"")",-,4,1,,,,
17,-,Jatin-Lalit,Kasam Hai Pyar (Instrumental),-,9,9,,,,
18,down,Sid Sriram & Devi Sri Prasad,"Srivalli (From ""Pushpa - The Rise (Part - 01)"")",17,8,15,,,,
19,-,S. P. Balasubrahmanyam & S. Janaki,"Gopala Gopala (From ""Hum Se Hai Muqabala Kadalan"")",-,17,1,,,,
20,down,"Mahalakshmi Iyer, Sunidhi Chauhan & Anu Malik",Yaadein Yaad Aati Hain (Female Version),5,1,58,,,,
21,down,Türkoğlu türk,Modern Beat,20,17,7,,,,
22,-,Mohammed Rafi,"Kaun Hai Jo Sapnon Mein Aaya (From ""Jhuk Gaya Aasman"")",-,22,5,,,,
23,up,Lata Mangeshkar & Udit Narayan,Ho Gaya Hai Tujhko To Pyar Sajna,82,3,3,,,,
24,up,Kanika Kapoor & Devi Sri Prasad,"Oo Bolega Ya Oo Oo Bolega (From ""Pushpa the Rise Part - 01"")",57,6,14,,,,
25,-,Pankaj Udhas & Mahalaxmi Iyer,Woh Ladki Yaad Aati Hai,-,3,3,,,,
26,-,KK & Dominique,Tadap Tadap,-,26,1,,,,
27,up,Evergreen Hindi Songs,Chavat Dakku,28,7,7,,,,
28,up,Udit Narayan & Sadhana Sargam,Pehla Nasha,32,2,5,,,,
29,-,Mohammed Rafi,Tere Mere Sapne Ab Ek Rang Hain,-,29,1,,,,
30,down,Sachet Tandon,Khwaab Khwaab,19,16,8,,,,
31,-,Master Abhay Goyle,Pyaar Deewana Hota Hai,-,31,1,,,,
32,-,Asha Bhosle & Bhupinder Singh,"Jab Andhera Hota Hai, Pt. 2",-,11,31,,,,
33,-,Xanti,Temporarily Unavailable,-,33,1,,,,
34,-,Kishore Kumar & Lata Mangeshkar,Aaj Madhosh Hua Jaye Re,-,34,1,,,,
35,up,"Tanishk Bagchi, Pav Dharia & Nikhita Gandhi","Najaa (From ""Sooryavanshi"")",50,15,19,,,,
36,-,Sanjeev Sachdeva,Kisi Ki Muskurahton Pe (Instrumental),-,1,2,,,,
37,-,Mohammed Rafi & Manna Dey,Vakif Hoon Khub Ishq Ke,-,37,1,,,,
38,-,Lata Mangeshkar,Hawa Chale Kaise,-,27,1,,,,
39,-,Chintoo Singh,Yeh Tera Ghar Yeh Mera Ghar,-,39,1,,,,
40,down,Shreya Ghoshal,Khatti Meethi,25,25,2,,,,
41,down,Lata Mangeshkar & Mohammed Rafi,Woh Jab Yaad Aaye,31,31,2,,,,
42,-,Abhijeet Bhattacharya & Kavita Krishnamurthy,Ladna Jhagadna,-,30,1,,,,
43,-,"Tanishk Bagchi, Udit Narayan, Alka Yagnik & Viju Shah","Tip Tip (From ""Sooryavanshi"")",-,8,12,,,,
44,-,Asha Bhosle & Karthik,Chori Pe Chori,-,23,2,,,,
45,-,Kishore Kumar & Lata Mangeshkar,Din Maheene Saal,-,31,1,,,,
46,-,Nakash Aziz & Sunidhi Chauhan,Yenga Annan,-,46,1,,,,
47,-,Lata Mangeshkar & Mohammed Rafi,Tere Nain,-,36,1,,,,
48,-,Kumar Sanu,Ek Sanam Chahiye Aashiqui Ke Liye,-,15,3,,,,
49,-,Preeti Sagar & Vanraj Bhatia,"Mero Gaam Katha Parey (From ""Manthan"")",-,28,1,,,,
50,up,"Vasundhara Das, Shiraz Uppal & Pravin Mani",Shakalaka Baby,85,23,2,,,,
51,-,Alka Yagnik & Sonu Nigam,Mere Humsafar,-,51,1,,,,
52,-,Sonu Nigam & Sarika Kapoor,"Ye Un Dinon Ki Baat Hain (From ""Tum Se Achcha Kaun Hai"")",-,52,1,,,,
53,-,"Nakash Aziz, Sunidhi Chauhan & B. Ajaneesh Loknath","Ra Ra Rakkamma (From ""Vikrant Rona"")",-,2,1,,,,
54,-,Lata Mangeshkar & Amit Kumar,Dekho Maine Dekha Hai Ek Sapna,-,42,6,,,,
55,-,Mano,"Goli Maar (From ""Satya"")",-,7,16,,,,
56,-,Manan Bhardwaj,"Shiddat Title Track (From ""Shiddat"")",-,8,12,,,,
57,-,Lata Mangeshkar,Sanjh Savere,-,57,1,,,,
58,-,Mohammed Rafi,Khilona Jan Kar Tum To,-,58,1,,,,
59,down,K. J. Yesudas & Asha Bhosle,Jaaneman Jaaneman Tere Do Nayan,53,2,33,,,,
60,-,B Praak,Teri Mitti,-,8,1,100,2020-05-03,100,2020-05-03
61,up,"Benny Dayal, Anmol Malik & Anu Malik","Chura Ke Dil Mera (From ""Hungama 2"")",90,18,15,,,,
62,-,Asha Bhosle & Abhijeet,Zara Sa Jhoom Loon Main,-,3,4,,,,
63,-,Ayushmann Khurrana & Sachin-Jigar,"Maafi (From ""Chandigarh Kare Aashiqui"")",-,33,6,,,,
64,up,A. R. Rahman & Shreya Ghoshal,"Chaka Chak (From ""Atrangi Re"")",96,2,18,,,,
65,up,Ankit Tiwari,"Phir Na Milen Kabhi (From ""Malang - Unleash the Madness"")",88,36,5,,,,
66,-,Kishore Kumar,Phoolon Ke Rang Se,-,2,2,,,,
67,-,Nandini Srikar,Bhare Naina,-,67,1,,,,
68,-,Lata Mangeshkar & Kishore Kumar,Maine Dekha Tune Dekha,-,30,1,,,,
69,-,Mukesh & Sharada,Chale Jana Zara Thahro (Duet),-,10,1,,,,
70,-,Kumar Sanu & S. P. Balasubrahmanyam,Jeeye to Jeeye Kaise,-,70,1,,,,
71,-,Lata Mangeshkar & S. P. Balasubrahmanyam,"Kabhi Tu Chalia Lagta Hai (From ""Patthar Ke Phool"")",-,3,1,,,,
72,down,Alka Yagnik & S. P. Balasubrahmanyam,"Dekha Hai Pehli Baar (From ""Saajan"")",48,26,6,,,,
73,down,"Pritam, Mohan Kannan & Amitabh Bhattacharya","Kahani (From ""Laal Singh Chaddha"")",27,27,3,,,,
74,-,Aslam,Ho Gayi Hai Mohabbat,-,2,3,,,,
75,-,Sanjay Dutt & Shraddha Pandit,Aye Shivani,-,18,1,,,,
76,-,Anu Malik,Ek Garam Chai Ki Pyali,-,76,1,,,,
77,-,Hariharan,Dheemi Dheemi,-,32,2,,,,
78,-,Manna Dey,Ae Bhai Zara Dekh Ke Chalo,-,29,1,,,,
79,-,Lata Mangeshkar & Mohammed Rafi,Yeh Parbaton Ke Daire,-,1,2,,,,
80,down,Sachet-Parampara & Sachet Tandon,"Maiyya Mainu (From ""Jersey"")",63,11,20,,,,
81,-,Van Shipley,Akele Akele Kahan (Instrumental),-,81,1,,,,
82,-,Sujata Mohan & Anuradha Shriram,Ishwar Allah,-,31,2,,,,
83,-,Kishore Kumar,"Tum Bin Jaoon Kahan (From ""Pyar Ka Mausam"")",-,16,1,,,,
84,-,Manna Dey,Nadiya Chale Chale Re Dhara,-,48,1,,,,
85,-,Anuradha Paudwal & Udit Narayan,"Mujhe Neend Na Aaye (From ""Dil"")",-,1,3,,,,
86,-,Lata Mangeshkar,Roz Sham Aati Hai Magar Aesi,-,86,1,,,,
87,-,K. J. Yesudas,Gori Tera Gaon Bada Pyara,-,41,2,,,,
88,-,Lata Mangeshkar & Mukesh,Paani Re Paani,-,88,1,,,,
89,-,Enoch Daniels,Wada Karle Sajna (Instrumental),-,6,6,,,,
90,-,"Neeti Mohan, Shekhar Ravjiani, Salim Merchant & Nilesh P.",Ishq Wala Love (Hip Hop Remix),-,90,1,,,,
91,down,"Master Saleem, Manan Bhardwaj & Nusrat Fateh Ali Khan","Akhiyan Udeek Diyan (From ""Shiddat"")",46,46,5,,,,
92,-,Lata Mangeshkar,Rangeela Re,-,65,2,,,,
93,-,"Yashita Sharma, Abhay Jodhpurkar & Amit Trivedi","Milaa Yun (From ""Haseen Dillruba"")",-,93,1,,,,
94,down,Mithoon & Arijit Singh,"Aashiqui Aa Gayi (From ""Radhe Shyam"")",58,11,16,,,,
95,-,Suneeta Rao,Paree,-,59,1,,,,
96,-,Mahendra Kapoor,Na Moonh Chhupa Ke Jiyo,-,2,1,,,,
97,-,"Stereo Nation, Angus B15 Project & Cheshire Cat",Larl Larl Boliyan,-,15,2,,,,
98,-,Roop Kumar Rathod & Sonali Rathod,"Mujhe Mohabbat Si (From ""Mohabbat Ho Gayee"")",-,32,2,,,,
99,-,Nancy Osborne,That Old Black Magic,-,99,1,,,,
100,-,Sonu Nigam,Ab Mujhe Raat Din,-,22,1,,,,
