Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sachet Tandon,Bekhayali,1,1,14,,,,
2,up,Red Jetson,Gospel (Losing My),2,1,9,,,,
3,up,"Mika Singh, Tulsi Kumar & Tanishk Bagchi","Ankhiyon Se Goli Mare (From ""Pati Patni Aur Woh"")",7,1,11,,,,
4,up,Mithoon,"Chal Ghar Chalen (From ""Malang - Unleash the Madness"") [Mithoon, feat. Arijit Singh]",9,2,2,,,,
5,up,Ved Sharma,"Malang (Title Track) [From ""Malang - Unleash the Madness""]",74,1,2,,,,
6,up,"Arijit Singh, Antara Mitra & Nikhil D’Souza",Dil Hi Toh Hai,16,6,14,,,,
7,down,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",4,2,14,64,2019-10-13,26,2019-10-27
8,up,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",8,3,4,60,2020-01-12,32,2020-02-09
9,up,Badshah & Neha Kakkar,"Garmi (From ""Street Dancer 3D"") (feat. Varun Dhawan)",15,9,5,68,2020-01-05,62,2020-02-16
10,up,Abhay Jodhpurkar,Mere Naam Tu,14,2,14,,,,
11,up,"Diljit Dosanjh, Sukhbir, Dhvani Bhanushali, DJ Chetas & Lijo George","Sauda Khara Khara (From ""Good Newwz"")",38,5,9,,,,
12,down,"Yash Narvekar, Parampara Thakur & Tanishk Bagchi","Muqabla (From ""Street Dancer 3D"")",6,5,6,98,2020-03-15,98,2020-03-15
13,down,Arijit Singh,Tujhe Kitna Chahne Lage,3,1,14,,,,
14,down,"Guru Randhawa, Tulsi Kumar, Sachin-Jigar & Vee","Lagdi Lahore Di (From ""Street Dancer 3D"")",5,5,2,,,,
15,down,"Badshah, Harrdy Sandhu, Tanishk Bagchi, Lisa Mishra & Asees Kaur","Chandigarh Mein (From ""Good Newwz"")",11,4,9,,,,
16,up,Sachet Tandon & Parampara Thakur,Mere Sohneya,36,1,14,,,,
17,up,Kishore Kumar,Yeh Naina Yeh Kaajal,25,1,5,,,,
18,-,Kishore Kumar,Dil Aesa Kisine Mera Toda,-,10,4,,,,
19,down,Deepak Ram,A Night In Lenasia,12,1,10,,,,
20,up,Akhil & Dhvani Bhanushali,Duniyaa,22,2,14,,,,
21,down,Vishal Mishra,Kaise Hua,13,2,14,,,,
22,up,SrajanMusic,Tera Ban Jaunga (Remix),31,1,14,,,,
23,down,Sunanda Sharma & Tanishk Bagchi,"Mummy Nu Pasand (From ""Jai Mummy Di"")",10,10,5,89,2020-02-09,89,2020-02-09
24,down,"Meet Bros, Neha Kakkar & Jassie Gill","Lamborghini (From ""Jai Mummy Di"")",17,13,6,,,,
25,-,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",-,13,1,,,,
26,-,Asha Bhosle & Bhupinder Singh,Kisi Nazar Ko,-,11,3,,,,
27,down,Arijit Singh,Kalank (Title Track),18,12,14,,,,
28,up,Darshan Raval & Rochak Kohli,"Ek Ladki Ko Dekha Toh Aisa Laga (From ""Ek Ladki Ko Dekha Toh Aisa Laga"")",66,16,14,,,,
29,-,Lata Mangeshkar,Thare Rahiyo O Banke Yaar,-,1,7,,,,
30,-,Mohit Chauhan & Shreya Ghoshal,Dil Ye Bekarar Kyun Hai,-,30,1,,,,
31,down,"Arijit Singh, Nikhita Gandhi & Pritam","Ullu Ka Pattha (From ""Jagga Jasoos"")",23,12,2,,,,
32,-,Kishore Kumar,"Aaye Tum Yaad Mujhe (From ""Mili"")",-,5,2,,,,
33,down,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",26,5,14,,,,
34,-,R.D. Burman,Tum Kya Jano Mohabbat Kya Hai,-,3,8,,,,
35,up,"Sachet Tandon, Dhvani Bhanushali & Tanishk Bagchi",Psycho Saiyaan,75,3,13,93,2019-10-06,93,2019-10-06
36,-,Sunidhi Chauhan,Lae Dooba,-,20,4,,,,
37,up,Tony Kakkar,Dheeme Dheeme (feat. Neha Sharma),58,16,13,,,,
38,-,Subir Mukherjee,Chanda Dekhe Chanda,-,10,2,,,,
39,up,Noor Jehan,Aa Bhi Ja Aa Bhi Ja,76,21,5,,,,
40,-,Rahat Fateh Ali Khan,Jag Ghoomeya,-,40,12,,,,
41,down,Atif Aslam,O Saathi,35,18,14,,,,
42,up,Lata Mangeshkar,Dil Unko Dhundta Hai,72,2,8,,,,
43,down,Arijit Singh & Parampara Thakur,Pal Pal Dil Ke Paas - Title Track,40,3,14,,,,
44,-,Lata Mangeshkar & Shabbir Kumar,Badal Yun Garajta Hai,-,1,3,,,,
45,-,"Vishal-Shekhar, Vishal Dadlani, Payal Dev & Kishore Kumar",The Jawaani Song,-,8,9,,,,
46,down,Wahid,Tomay Dekhte Dekhte,24,13,14,,,,
47,-,Jagjit Singh,Tum Itna Jo Muskura Rahe Ho (Live),-,1,4,,,,
48,up,Kishore Kumar,"Zindagi Ki Yahi Reet Hai, Pt. 1",63,18,5,,,,
49,-,Kishore Kumar,"Oh Hansini (From ""Zehreela Insaan"")",-,2,3,,,,
50,up,Jagjit Singh & Chitra Singh,Ye Bata De,98,2,4,,,,
51,up,Lata Mangeshkar,Na Jiya Lage Na,69,38,2,,,,
52,-,Kishore Kumar,Yeh Sham Mastani,-,9,5,,,,
53,-,Jagjit Singh,Pyar Mujh Se Jo Kiya Tumne To Kya Paogi (Live),-,1,2,,,,
54,up,艾利特·辛,Aaj Se Meri (電影《印度合夥人》插曲),57,8,10,,,,
55,-,Kishore Kumar,"Jeevan Se Bhari Teri Ankhen (From ""Safar"")",-,19,1,,,,
56,-,Papon,Bulleya,-,16,3,,,,
57,down,Lata Mangeshkar,Ajnabi Kaun Ho Tum,30,16,4,,,,
58,-,Bombay Vikings,Woh Chali Woh Chali,-,40,4,,,,
59,-,Amit Trivedi,Naina da Kya Kasoor,-,31,6,,,,
60,up,Arijit Singh,Haareya,77,39,4,,,,
61,up,K. J. Yesudas & Hemlata,Jab Deep Jale Aana,82,1,5,,,,
62,-,Bhupinder Singh & Suresh Wadkar,"Huzur Is Kadar (From ""Masoom"")",-,12,3,,,,
63,down,Arko,"Naino Ne Baandhi (Arko Version) [From ""Gold""]",33,16,13,,,,
64,-,Aarti Mukherji,"Do Naina Aur Ek Kahani (From ""Masoom"")",-,10,7,,,,
65,-,Lata Mangeshkar & Sushma Shreshtha,Aao Tumhen Chand Pe Le Jayen,-,41,1,,,,
66,up,Armaan Malik,Dil Mein Ho Tum,68,33,10,,,,
67,up,"Anushka Manchanda, Nikhil D'Souza & Abhishek Arora","Aate Jaate Hanste Gaate (From ""Golmaal Again"")",88,22,14,,,,
68,-,Manna Dey,"Yaari Hai Imaan Mera (From ""Paigham"")",-,1,5,,,,
69,-,SHAAN & Amaal Mallik,Tum Ho Toh Lagta Hain,-,6,3,,,,
70,down,Lata Mangeshkar,"Silli Hawa Chhoo Gai (From ""Libaas"")",39,1,8,,,,
71,down,"Alyssa Mendonsa, Ravi Mishra & Shankar Mahadevan",Baby Won't You Tell Me,52,3,7,,,,
72,-,Kishore Kumar & Asha Bhosle,O Saathi Re (Duet),-,43,4,,,,
73,-,Arijit Singh & Himesh Reshammiya,"Tera Fitoor (From ""Genius"")",-,24,10,,,,
74,-,Atif Aslam,Dil Diyan Gallan,-,23,8,,,,
75,-,Lata Mangeshkar,Chalte Chalte Yun Hi Koi,-,4,4,,,,
76,down,Karan Sehmbi,Photo,49,33,13,,,,
77,-,Kishore Kumar,Muskurata Hua,-,1,3,,,,
78,-,Lata Mangeshkar,"Ajib Dastan Hai Yeh (From ""Dil Apna Aur Preet Parai"")",-,16,1,,,,
79,down,Khesari Lal Yadav & Priyanka Singh,Maa Har Shahar Mein,73,35,13,96,2019-12-29,40,2020-02-16
80,-,"Neha Kakkar, Manj Musik, Herbie Sahara, Tanishk Bagchi & RDB","Laal Ghaghra (From ""Good Newwz"")",-,37,4,,,,
81,-,S. P. Balasubrahmanyam,Mere Rang Mein Rangne Wali,-,1,1,,,,
82,-,Bombay Vikings,"Kabhie Phool Dena (Pyar Ke Naam) [From ""Rules - Pyar Ka Super Hit Formula""]",-,62,1,,,,
83,down,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",19,16,14,,,,
84,down,"B. Praak, Harrdy Sandhu & Swasti Mehul","Naah Goriye (From ""Bala"")",48,3,14,,,,
85,-,Adnan Dhool & Momina Mustehsan,Awari,-,7,1,,,,
86,down,"Amit Trivedi, Ammy Virk & Shahid Mallya","Daryaa (From ""Manmarziyaan"")",37,11,7,,,,
87,-,Asha Bhosle,Kitni Haseen Hain Nasheeli,-,4,4,,,,
88,down,"Atif Aslam, Tulsi Kumar & Rochak Kohli","Paniyon Sa (From ""Satyameva Jayate"")",55,14,13,,,,
89,up,Badshah & Neeti Mohan,Bad Boy,97,10,10,,,,
90,-,"Dev Negi, Raja Hasan, Pravesh Mallick & Monali Thakur",Zilla Hilela,-,32,4,,,,
91,-,Hemlata,Tu Is Tarah Se (Female Vocals),-,60,4,,,,
92,down,Palak Muchhal,Kaun Tujhe,47,28,12,69,2020-06-28,69,2020-06-28
93,-,Jagjit Singh,"Jhuki Jhuki Si Nazar (From ""Arth"")",-,2,1,,,,
94,down,"Meet Bros, Jubin Nautiyal & Dhvani Bhanushali","Kinna Sona (From ""Marjaavaan"")",56,4,13,,,,
95,-,Atif Aslam,Tu Chahiye,-,33,9,,,,
96,-,Kishore Kumar,Raah Pe Rahte Hain,-,10,3,,,,
97,down,Arijit Singh & Asees Kaur,Ve Maahi,83,3,7,,,,
98,-,"Akasa Singh, Neeti Mohan & Kamaal Khan",Aithey Aa,-,51,4,,,,
99,-,Sarita,"Beeti Na Raina (Based on Raag - Maarwaah, Taal - Dadra)",-,45,1,,,,
100,-,Kishore Kumar & Anuradha Paudwal,Gumsum Si Khoi Khoi,-,1,1,,,,
