Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Botown,Chaiyya Chaiyya,1,1,33,,,,
2,up,Balkrishan Sharma,Zindagi Ke Safar Mein,14,1,9,,,,
3,up,Sachet Tandon,Bekhayali,9,1,63,,,,
4,up,Lata Mangeshkar,Chalte Chalte Yun Hi Koi,75,4,31,,,,
5,down,Deepak Ram,A Night In Lenasia,4,1,49,,,,
6,up,Abhay Jodhpurkar,Mere Naam Tu,18,2,60,,,,
7,up,Jayharsh Panchal,Nazm Nazm,8,3,47,,,,
8,up,"Guru Randhawa, Nikhita Gandhi & Tanishk Bagchi",Naach Meri Rani (feat. Nora Fatehi),17,6,7,83,2020-10-25,54,2021-01-03
9,up,"Arijit Singh, Antara Mitra & Nikhil D’Souza",Dil Hi Toh Hai,16,6,57,,,,
10,-,Kishore Kumar,Raah Pe Rahte Hain,-,10,9,,,,
11,up,"Amit Trivedi, Ammy Virk & Shahid Mallya","Daryaa (From ""Manmarziyaan"")",33,11,24,,,,
12,up,Zapan,Eat Lots of Snacks,19,12,5,,,,
13,up,Adnan Dhool & Momina Mustehsan,Awari,100,7,33,,,,
14,up,K. J. Yesudas & Hemlata,Jab Deep Jale Aana,42,1,30,,,,
15,-,"Kishore Kumar, Asha Bhosle & Rishi Kapoor","Ek Hasina Thi Ek Diwana Tha (From ""Karz"")",-,11,10,,,,
16,-,Lata Mangeshkar & Shabbir Kumar,Tumhein Apna Sathi,-,5,37,,,,
17,-,Asha Bhosle,"In Ankhon Ki Masti (From ""Umrao Jaan"")",-,5,23,,,,
18,-,Kishore Kumar & Anup Jalota,Chingari Koi Bhadke (with Commentary),-,18,21,,,,
19,-,Lata Mangeshkar & Shabbir Kumar,Apne Dil Se Badi Dushmani,-,8,24,,,,
20,up,Bhupinder Singh & Lata Mangeshkar,Thodi Si Zamin Thoda Aasman,83,7,30,,,,
21,-,Asha Bhosle,Kitni Haseen Hain Nasheeli,-,4,37,,,,
22,up,Jagjit Singh,Koi Yeh Kaise Bataye,94,15,18,,,,
23,up,Salma Agha,"Faza Bhi Hai Jawan, Pt. 3",64,2,30,,,,
24,up,Ayushmann Khurrana & Rochak Kohli,Yahin Hoon Main,79,22,31,,,,
25,up,Khwaja Khurshid Anwar,Aa Bhi Ja Aa Bhi Ja,47,13,12,,,,
26,up,Suresh Wadkar & Asha Bhosle,Aur Is Dil Mein (Duet),59,10,25,,,,
27,-,Suraj Jagan,Mana Ho Tum Behad Haseen,-,3,2,,,,
28,up,Lata Mangeshkar,Thare Rahiyo O Banke Yaar,37,1,53,,,,
29,-,Kishore Kumar,Yeh Sham Mastani,-,9,22,,,,
30,-,Madan Kumar,Mujhe Teri Mohabbat Ka (Instrumental),-,18,11,,,,
31,down,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",11,5,56,,,,
32,up,Aarti Mukherji,"Do Naina Aur Ek Kahani (From ""Masoom"")",45,10,40,,,,
33,up,"Udit Narayan, Kumar Sanu & Alka Yagnik",Bollywood Heart Touching Mushup (Dil Ne Yeh / Dekha Hai Main Ne / Dil Ka Hukam / Chura Ke Dil / Aap Ke Aa Jane Se / Aap Ki Khatir / Kahin Pyaar Na Ho Jaye / Dhadke Dhadke),61,5,11,,,,
34,-,"Abhijeet Bhattacharya, Pankaj Udhas & Sadhana Sargam",Ek Chanchal / Na Kajare / Kitna Haseen / Pari Pari / Mere Khayalon / Mere Khayal / Saawli Saloni / Is Jahan / Log Kahte (Bollywood Khubsurat Mashup),-,34,6,,,,
35,up,Kishore Kumar & Amitabh Bachchan,O Saathi Re (with Dialogues),88,1,33,,,,
36,up,Asha Bhosle & Kishore Kumar,"Kab Ke Bichhde Hue (From ""Laawaris"")",71,14,15,,,,
37,down,KV,Shore,20,4,17,,,,
38,-,Lata Mangeshkar,"Tere Bina Jiya Jaye Naa (From ""Ghar"")",-,1,41,,,,
39,up,SHAAN & Amaal Mallik,Tum Ho Toh Lagta Hain,41,6,21,,,,
40,down,S. P. Balasubrahmanyam & Abhijeet,Salman Khan's Mashup (Dekha Hai / Har Kasam / Saathiya Toone / Kahin Pyaar / Tumse Milne / Duniya Mein / O Priya / Bahut Pyar / Ek Chanchal / Tere Naina / Tan Tana),23,2,18,,,,
41,-,Asha Bhosle,"Khali Hath Sham Aai Hai (From ""Ijaazat"")",-,11,28,,,,
42,down,Asha Bhosle,"Dil Cheez Kya Hai (From ""Umrao Jaan"")",22,1,32,,,,
43,-,Nazia Hassan,Boom Boom,-,8,13,,,,
44,-,Lata Mangeshkar,"Mere Naina Sawan Bhadon (From ""Mehbooba"") [Female Vocals]",-,17,15,,,,
45,up,Kishore Kumar,Muskurata Hua,57,1,38,,,,
46,down,R.D. Burman,Tum Kya Jano Mohabbat Kya Hai,24,3,45,,,,
47,down,SANAM,O Mere Dil Ke Chain,36,5,24,,,,
48,up,Arijit Singh,Tujhe Kitna Chahne Lage,70,1,53,,,,
49,-,Kishore Kumar,Dil Aesa Kisine Mera Toda,-,10,19,,,,
50,-,Asha Bhosle & Kishore Kumar,Mil Gaya Humko Saathi Mil Gaya,-,2,17,,,,
51,-,Amrit Ray,Mujhko Barsaat Bana Lo (Refix Cover),-,27,2,,,,
52,down,R.D. Burman,"Kuchh Na Kaho, Pt. 2",32,32,4,,,,
53,-,Kishore Kumar,"Chala Jata Hoon (From ""Mere Jeevan Saathi"")",-,15,17,,,,
54,up,Srinivas,Kaisi Hai Ye Rut,56,18,11,,,,
55,-,Snyper,Grande Finale,-,7,17,,,,
56,down,Jagjit Singh & Chitra Singh,Ye Bata De,54,2,43,,,,
57,-,Armaan Malik & Amaal Mallik,Chale Aana,-,20,18,,,,
58,-,Lata Mangeshkar,Ae Ri Pawan,-,1,34,,,,
59,down,Jagjit Singh,"Jhuki Jhuki Si Nazar (From ""Arth"")",52,2,36,,,,
60,-,Varun Ramnarine,Naino Ne Baandhi,-,40,3,,,,
61,up,Nikhil Iyer,Tera Ban Jaunga,86,25,13,,,,
62,-,Lata Mangeshkar & Kishore Kumar,Hazaar Rahen Mud Ke Dekhin,-,10,26,,,,
63,down,Kishore Kumar,"Mere Dil Mein Aaj Kya Hai (From ""Daag"")",34,9,27,,,,
64,up,Lata Mangeshkar & Kishore Kumar,Bahut Door Mujhe Chale Jana Hai,68,13,20,,,,
65,-,Lata Mangeshkar,Maine Kaha Phoolon Se,-,9,19,,,,
66,-,Lata Mangeshkar & Mohammed Rafi,"Teri Bindiya Re (From ""Abhimaan"")",-,7,19,,,,
67,-,"Arijit Singh, Nikhita Gandhi & Pritam","Ullu Ka Pattha (From ""Jagga Jasoos"")",-,12,30,,,,
68,-,Asha Bhosle & Kishore Kumar,"O Sathi Chal (From ""Seeta Aur Geeta"")",-,11,2,,,,
69,down,Akhil & Dhvani Bhanushali,Duniyaa,40,2,44,,,,
70,-,Shishir Bhanot,Kho Gaye Hum Kahan (Love Reprise),-,21,14,,,,
71,down,Unnati,Teri Yaad Aati Hain,26,12,5,,,,
72,up,Udit Narayan & Vijayta Pandit,Are Yaaro Mere Pyaro,73,25,5,,,,
73,down,Jagjit Singh & Chitra Singh,"Tum Ko Dekha To Yeh Khayal Aaya (From ""Saath Saath"")",51,5,23,,,,
74,down,Jubin Nautiyal & Palak Muchhal,"Kaabil Hoon (From ""Kaabil"")",27,14,25,,,,
75,-,Mahendra Kapoor,Beete Huye Lamhon Ki Kasak,-,8,23,,,,
76,up,KK & Sunidhi Chauhan,Sajde,92,28,29,,,,
77,-,Mohan Kanan & Shilpa Rao,Yaariyaan,-,77,1,,,,
78,up,Papon,Labon Ka Karobaar,89,15,7,,,,
79,down,Jubin Nautiyal,Kisi Se Pyar Ho Jaye,65,23,15,,,,
80,-,Arijit Singh,"Lo Maan Liya (From ""Raaz Reboot"")",-,36,4,,,,
81,down,Jagjit Singh,Pyar Mujh Se Jo Kiya Tumne To Kya Paogi (Live),31,1,35,,,,
82,down,Sweetaj Brar & Yo Yo Honey Singh,"Care Ni Karda (From ""Chhalaang"")",81,33,5,79,2020-12-13,79,2020-12-13
83,-,Asha Bhosle,"Chhoti Si Kahani Se (From ""Ijaazat"")",-,4,14,,,,
84,-,Mohit Chauhan & Shreya Ghoshal,Dil Ye Bekarar Kyun Hai,-,30,4,,,,
85,-,Kishore Kumar,Khilte Hain Gul Yahan (Male Vocals),-,20,9,,,,
86,-,Lata Mangeshkar & Kishore Kumar,"Tere Bina Zindagi Se (From ""Aandhi"")",-,2,23,,,,
87,-,Anuradha Paudwal & Manhar Udhas,Ding Dong O Baby Sing,-,1,8,,,,
88,-,Vishal Mishra & Sunidhi Chauhan,Pyar Ho,-,8,3,,,,
89,-,Amitabh Bachchan & Master Ravi,Mere Paas Aao Mere Dosto (with Dialogues),-,7,18,,,,
90,-,Sanah Moidutty & Jigar Saraiya,Afeemi,-,37,10,,,,
91,-,Ved Sharma,"Malang (Title Track) [From ""Malang - Unleash the Madness""]",-,1,25,,,,
92,down,"Anushka Manchanda, Nikhil D'Souza & Abhishek Arora","Aate Jaate Hanste Gaate (From ""Golmaal Again"")",63,22,30,,,,
93,-,Mohammed Rafi,"Pukarta Chala Hoon Main (From ""Mere Sanam"")",-,14,9,,,,
94,-,Lata Mangeshkar,Nindiya Se Jagi Bahar,-,21,1,,,,
95,-,Mithoon & Arijit Singh,Pal Bhar (Chaahunga Reprise),-,20,3,,,,
96,-,Darshan Raval & Rochak Kohli,"Ek Ladki Ko Dekha Toh Aisa Laga (From ""Ek Ladki Ko Dekha Toh Aisa Laga"")",-,16,23,,,,
97,up,"Amaal Mallik, Armaan Malik & Palak Muchhal","Hua Hain Aaj Pehli Baar (From ""Sanam Re"")",98,11,16,,,,
98,-,Millind Gaba,Main Teri Ho Gayi,-,11,9,,,,
99,-,Lata Mangeshkar & Shabbir Kumar,Jab Hum Jawan Honge,-,14,26,,,,
100,-,Kishore Kumar,Ek Roz Main Tadapkar,-,10,4,,,,
