Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Deepak Ram,A Night In Lenasia,1,1,120,,,,
2,-,Amitabh Bachchan,Noor,-,1,4,,,,
3,up,"Mahalakshmi Iyer, Sunidhi Chauhan & Anu Malik",Yaadein Yaad Aati Hain (Female Version),3,1,64,,,,
4,up,"Nakash Aziz, Sunidhi Chauhan & B. Ajaneesh Loknath","Ra Ra Rakkamma (From ""Vikrant Rona"")",6,2,7,,,,
5,up,"Pritam, Yo Yo Honey Singh, Armaan Malik & Shashwat Singh","De Taali (From ""Bhool Bhulaiyaa 2"")",13,3,7,,,,
6,down,A. R. Rahman & Hiral Viradia,"Dafa Kar (From ""Heropanti 2"")",5,5,15,,,,
7,up,KV,Shore,8,4,34,,,,
8,-,Master Abhay Goyle,O Mere Dil Ke Chain,-,8,3,,,,
9,up,Udit Narayan,Ruk Ja O Dil Deewane,51,5,15,,,,
10,-,Suresh Wadkar & Asha Bhosle,Aur Is Dil Mein (Duet),-,10,35,,,,
11,up,B. Praak,"Meri Jaan Meri Jaan (From ""Bachchhan Paandey"")",11,2,19,,,,
12,up,Kanishk Seth & Kavita Seth,"Rangisari (From ""Jugjugg Jeeyo"")",16,1,5,,,,
13,up,"Dhvani Bhanushali, Javed Ali & Prini Siddhant Madhav","Parda Daari (From ""Janhit Mein Jaari"")",17,5,6,,,,
14,up,"Pritam, Sonu Nigam & Romy","Main Ki Karaan? (From ""Laal Singh Chaddha"")",31,3,5,,,,
15,down,Dave Grusin,"Main Title (From ""Author! Author!"")",14,6,15,,,,
16,-,Kishore Kumar & Lata Mangeshkar,Hum Ko Mohabbat Ho Gai Hai,-,16,1,,,,
17,up,Lata Mangeshkar,Mere Khwabon Mein,72,15,13,,,,
18,up,Lata Mangeshkar & Udit Narayan,Ho Gaya Hai Tujhko To Pyar Sajna,24,5,7,,,,
19,up,"Pritam, Tanishk Bagchi, Neeraj Shridhar & Mellow D","Bhool Bhulaiyaa 2 Title Track (From ""Bhool Bhulaiyaa 2"")",39,6,10,,,,
20,down,"Pritam, Arijit Singh & Tulsi Kumar","Hum Nashe Mein Toh Nahin (From ""Bhool Bhulaiyaa 2"")",19,4,7,,,,
21,up,Sid Sriram & Devi Sri Prasad,"Srivalli (From ""Pushpa - The Rise (Part - 01)"")",53,8,21,,,,
22,up,"Stereo Nation, Angus B15 Project & Cheshire Cat",Larl Larl Boliyan,58,15,5,,,,
23,-,"S. Shailaja, Ayesha Darbar & Sukhwinder Singh",Woh Kisna Hai,-,7,26,,,,
24,down,Jatin-Lalit,Kasam Hai Pyar (Instrumental),20,9,14,,,,
25,-,"Lata Mangeshkar, Kishore Kumar & Mohammed Rafi","Chal Kahin Door Nikal Jayen (From ""Doosara Aadmi"")",-,1,13,,,,
26,down,Udit Narayan & Alka Yagnik,Raja KO Rani Se,9,9,12,,,,
27,-,Debashish Dasgupta,Jayotanwali Ke Gun Gaao,-,27,1,,,,
28,up,Sunidhi Chauhan,Saami Saami,44,3,20,,,,
29,up,Pratik Joseph,Ande Ka Phanda,74,29,3,,,,
30,down,Eyasin Arafat,Kala Sha Kala (Special Version 2),26,22,3,,,,
31,down,"Neeti Mohan, Mika Singh, Manj Musik & A.R. Rahman","Whistle Baja 2.0 (From ""Heropanti 2"")",18,8,9,,,,
32,-,Columbia River Group Entertainment,Vision of Love,-,3,15,,,,
33,-,Viju Shah,Saat Samundar Paar (Instrumental),-,12,1,,,,
34,-,Master Abhay Goyle,Bhanware Ki Gunjan,-,20,4,,,,
35,-,"Kumar Sanu, Lata Mangeshkar & Jatin - Lalit",Madhosh Dil Ki Dhadkan,-,7,2,,,,
36,up,Lata Mangeshkar,Mai Ri Main Kase Kahoon,70,14,3,,,,
37,-,Evergreen Hindi Songs,Chavat Dakku,-,7,9,,,,
38,down,Mano,"Goli Maar (From ""Satya"")",28,7,20,,,,
39,up,Suresh Wadkar & Kumar Sanu,Gungunati Hui,63,39,3,,,,
40,-,"Abhijeet Bhattacharya, Sonu Nigam & Sukhvinder Singh",Dillagi,-,40,5,,,,
41,-,Lata Mangeshkar & Manna Dey,Bheegi Chandni Chhai Bekhudi,-,4,4,,,,
42,-,Lata Mangeshkar & Mohammed Rafi,Aashaon Ke Sawan Mein,-,24,1,,,,
43,-,Kumar Sanu & Alka Yagnik,Raja Chalo Akele Mein,-,33,1,,,,
44,-,S. P. Balasubrahmanyam & Chitra,Yeh Haseen Vadiyan Yeh Khula Aasman (Instrumental),-,44,1,,,,
45,-,Himesh Reshammiya,Mann Ka Radio,-,3,43,,,,
46,-,Kishore Kumar,Chingari Koi Bhadke,-,11,10,,,,
47,-,Lata Mangeshkar,"Aap Ki Nazron Ne Samjha (From ""Anpadh"")",-,19,4,,,,
48,up,"Tanishk Bagchi, Pav Dharia & Nikhita Gandhi","Najaa (From ""Sooryavanshi"")",68,15,25,,,,
49,up,Kavita Krishnamurthy & Kumar Sanu,Aaj Main Upar,62,21,2,,,,
50,down,"Tanishk Bagchi, Gippy Grewal, Zahrah S Khan, Romy & Abrar-ul-Haq","The Punjaabban Song (From ""Jugjugg Jeeyo"")",12,3,6,,,,
51,down,Guru Randhawa & Asees Kaur,Nain Ta Heere,41,12,3,,,,
52,-,Mohammed Rafi & Lata Mangeshkar,"Mujhe Teri Mohabbat Ka Sahara (From ""Aap Aye Bahar Ayee"")",-,1,7,,,,
53,-,"R.D. Burman, Suresh Wadkar & Lata Mangeshkar","Khamosh Sa Afsana (From ""Libaas"")",-,2,36,,,,
54,-,Aslam,Ho Gayi Hai Mohabbat,-,2,6,,,,
55,-,Talat Aziz,Rahon Mein Kaun Aaya Gaya,-,55,1,,,,
56,down,Kanika Kapoor & Devi Sri Prasad,"Oo Bolega Ya Oo Oo Bolega (From ""Pushpa the Rise Part - 01"")",55,6,20,,,,
57,-,Abhijeet Bhattacharya & Shah Rukh Khan,Main To Hoon Pagal,-,57,1,,,,
58,-,"Murtuza, Qadir & Sadhana Sargam",Chupke Se,-,12,1,,,,
59,-,"A. R. Rahman, Alka Yagnik, Udit Narayan & Vasundhara Das",O Rey Chhori,-,37,2,,,,
60,-,Sadhana Sargam,"Main Teri Hoon Janam (From ""Khoon Bhari Maang"")",-,22,26,,,,
61,-,Roop Kumar Rathod,Khamosh Raat,-,61,3,,,,
62,-,Udit Narayan & Vijayta Pandit,Are Yaaro Mere Pyaro,-,25,13,,,,
63,-,S.D. Burman,Doli Mein Beethaye Ke,-,2,1,,,,
64,-,Mohammed Rafi,Subah Na Aayi Sham Na Aayi,-,31,1,,,,
65,-,Milind Ingle,Chhui Mui Si Tum Lagti Ho,-,65,1,,,,
66,-,Lata Mangeshkar,"Ruke Ruke Se Qadam (From ""Mausam"")",-,66,1,,,,
67,-,Enoch Daniels,Hum Dono Do Premee (Instrumental),-,49,2,,,,
68,-,Hindi Songs,Hindi Songs,-,10,3,,,,
69,-,"Kavita Krishnamurthy, Vinod Rathod & Karsan Sargathia","Dholi Taro Dhol Baaje (from ""Hum Dil De Chuke Sanam"")",-,31,1,,,,
70,-,Amit Kumar & Alka Yagnik,Naam Hai Mera Fonseca,-,28,4,,,,
71,-,Anuradha Paudwal,"Bahut Pyar Karte Hai (Female Version) [From ""Saajan""]",-,17,4,,,,
72,-,Minoo Purshottam & Asha Bhosle,Huzoorewala,-,11,3,,,,
73,-,A. R. Rahman,Yeh Jo Des Hai Tera,-,25,15,,,,
74,down,Abhijeet Bhattacharya,Han Han Yeh Pyar Hai,54,51,4,,,,
75,-,B.Sivaramakrishna Rao,Raghu Pathi Ragava,-,59,1,,,,
76,-,Anuradha Paudwal & M. G Shreekumar,Kissa Hum Likhenge,-,76,1,,,,
77,down,Ali Haider,Purani Jeans,45,15,7,,,,
78,-,Kumar Sanu & Alka Yagnik,"Khate Hain Hum Kasam (From ""Aatish"")",-,63,1,,,,
79,-,Sachet Tandon,Bekhayali,-,1,103,,,,
80,up,Udit Narayan & Alka Yagnik,Aa Ab Laut Chalen,82,11,9,,,,
81,-,Amit Kumar,Ye Zamin Gaa Rahi Hai,-,81,1,,,,
82,-,Udit Narayan,Kya Ada Kya Jalwe,-,82,1,,,,
83,-,A. R. Rahman,Mustafa Mustafa,-,11,7,,,,
84,-,Sunidhi Chauhan & Sonu Nigam,"Ruki Ruki (From ""Mast"")",-,8,4,,,,
85,-,Asha Bhosle & Shamshad Begum,Kajra Mohabbat Wala,-,16,3,,,,
86,-,Lata Mangeshkar & Mohammed Rafi,Kitna Pyara Wada Hai,-,23,5,,,,
87,-,Master Ebrahim,Jeevan Mein Piya Tera Saath Rahe (Instrumental),-,87,1,,,,
88,-,Manhar Udhas & Mohammed Aziz,Tu Kal Chala Jayega,-,88,1,,,,
89,-,Jatin - Lalit & Kumar Sanu,"Ae Kash Ke Hum (From ""Kabhi Haan Kabhi Naa"")",-,2,1,,,,
90,-,Asha Bhosle & Mohammed Rafi,"Abhi Na Jao Chhod Kar (From ""Hum Dono"")",-,3,18,,,,
91,-,Lata Mangeshkar & Talat Mahmood,Ae Sanam Aaj Ye Qasam Khayen,-,91,1,,,,
92,-,Lata Mangeshkar & Mukesh,Ek Manzil Rahi Do,-,68,1,,,,
93,-,Kishore Kumar,"Aanewala Pal Janewala Hai (From ""Golmaal"")",-,10,38,,,,
94,-,Lata Mangeshkar,Chali Chali Suhagan,-,94,1,,,,
95,-,Master Abhay Goyle,Gaata Rahe Mera Dil,-,58,2,,,,
96,-,Roop Kumar Rathod & Sonali Rathod,"Mujhe Mohabbat Si (From ""Mohabbat Ho Gayee"")",-,32,4,,,,
97,-,Amit Kumar,Suno Suno Ladkiyon,-,46,2,,,,
98,-,Arijit Singh,Tujhe Kitna Chahne Lage,-,1,66,,,,
99,-,Lata Mangeshkar & Udit Narayan,Are Re Are,-,5,3,,,,
100,-,Lata Mangeshkar,Baiyan Na Dharo,-,16,3,,,,
