Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Kaushik, Guddu & Raghav Chaitanya","Dil (From ""Ek Villain Returns"")",2,1,20,,,,
2,down,Ankit Tiwari,"Galliyan Returns (From ""Ek Villain Returns"")",1,1,20,,,,
3,up,"Pritam, Sonu Nigam & Romy","Main Ki Karaan? (From ""Laal Singh Chaddha"")",6,3,26,,,,
4,up,"Nakash Aziz, Sunidhi Chauhan & B. Ajaneesh Loknath","Ra Ra Rakkamma (From ""Vikrant Rona"")",5,2,25,,,,
5,up,Kanishk Seth & Kavita Seth,"Rangisari (From ""Jugjugg Jeeyo"")",8,1,26,,,,
6,down,"Rochak Kohli, Anand Raaj Anand, Rashmi Virag & Sameer","Dil De Diya (From ""Thank God"")",3,3,7,,,,
7,up,Tanishk Bagchi & Zahrah S Khan,"Kinna Sona (From ""Phone Bhoot"")",9,3,8,,,,
8,-,Aarti Mukherji & Jaspal Singh,Shyam Teri Bansi Pukare,-,1,2,,,,
9,up,"Yohani, Jubin Nautiyal, Tanishk Bagchi, Surya Ragunnathan & Chamath Sangeeth","Manike (From ""Thank God"")",10,3,6,,,,
10,down,"Tanishk Bagchi, Amar Jalal, Faridkot, Yohani, Harjot Kaur, IP Singh & Balla Jalal","Jehda Nasha (From ""An Action Hero"")",4,4,2,,,,
11,up,"Pritam, Tanishk Bagchi, Neeraj Shridhar & Mellow D","Bhool Bhulaiyaa 2 Title Track (From ""Bhool Bhulaiyaa 2"")",13,6,31,,,,
12,up,"Pritam, Arijit Singh & Tulsi Kumar","Hum Nashe Mein Toh Nahin (From ""Bhool Bhulaiyaa 2"")",19,4,28,,,,
13,up,Sonu Nigam & Alka Yagnik,Aisa Lagta Hai,89,13,6,,,,
14,down,Romy & Sakshi Holkar,Kaali Teri Gutt,12,3,6,,,,
15,down,"Sachin-Jigar, Rashmeet Kaur, Ash King & Amitabh Bhattacharya","Thumkeshwari (From ""Bhediya"")",14,7,5,,,,
16,up,Sachet Tandon,Bekhayali,16,1,119,,,,
17,-,Anuradha Paudwal & Udit Narayan,"Mujhe Neend Na Aaye (From ""Dil"")",-,1,10,,,,
18,up,Sachet Tandon,"Humraah (From ""Malang - Unleash the Madness"")",25,2,25,,,,
19,up,"Tanishk Bagchi, Pav Dharia & Nikhita Gandhi","Najaa (From ""Sooryavanshi"")",30,15,46,,,,
20,down,Arijit Singh & Nikhita Gandhi,"Raabta (Title Track) [From ""Raabta""]",15,2,12,,,,
21,up,Kanika Kapoor & Devi Sri Prasad,"Oo Bolega Ya Oo Oo Bolega (From ""Pushpa the Rise Part - 01"")",22,6,41,,,,
22,-,Lata Mangeshkar & Kishore Kumar,"Tum Aa Gaye Ho Noor Aa Gaya (From ""Aandhi"")",-,22,18,,,,
23,-,Bhupinder Singh & Lata Mangeshkar,"Dil Dhoondta Hai (From ""Mausam"")",-,2,38,,,,
24,up,Dominique Cerejo,Ye Tumhari Meri Baatein,44,5,14,,,,
25,down,Arijit Singh & Nikhita Gandhi,Qaafirana,24,1,8,,,,
26,-,Udit Narayan & Sadhana Sargam,Pehla Nasha,-,13,12,,,,
27,-,K. J. Yesudas,"Mana Ho Tum Behad Haseen, Pt. 1",-,16,3,,,,
28,-,Mohammed Rafi,Aaj Mausam Bada Beimaan Hai,-,5,1,,,,
29,-,"Ashok Kumar, Rahmat Bano & Aroon Kumar",Aaj Mausam Salona Salona Re,-,29,1,,,,
30,up,Hariharan & Kavita Krishnamurthy,Tu Hi Re,67,4,3,,,,
31,up,Arijit Singh,Tujhe Kitna Chahne Lage,79,1,77,,,,
32,-,Udit Narayan & Kavita Krishnamurthy,Bin Tere Sanam,-,3,12,,,,
33,-,Asha Bhosle,Phir Aankh Phadki,-,33,1,,,,
34,down,Jeet Gannguli & Arijit Singh,Hamari Adhuri Kahani (Title Track),33,12,2,,,,
35,-,Kishore Kumar & Lata Mangeshkar,Gulmohar Gar Tumhara Naam Hota,-,12,3,,,,
36,-,Lata Mangeshkar & Kishore Kumar,"Kal Ki Haseen Mulaqat Ke Liye (From ""Charas"")",-,3,12,,,,
37,-,Kumar Sanu & Poornima,Turu Ru Turu Ru,-,37,1,,,,
38,up,Sukriti Kakkar & Siddharth Mahadevan,Pehli Baar,83,38,3,,,,
39,-,Lata Mangeshkar & Anup Jalota,Solah Baras Ki Bali Umariya,-,26,8,,,,
40,-,Lata Mangeshkar,"Dikhai Diye Yun, Pt. 1",-,29,10,,,,
41,down,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,36,3,9,,,,
42,down,Kumar Sanu & Kavita Krishnamurthy,Aankhon Ki Gustakhiyan,28,1,10,,,,
43,-,Abhijeet Bhattacharya,Ishq Chupta Nahin,-,43,1,,,,
44,-,Sharada & Mohammed Rafi,Badkamma Ekad Boto Ra,-,44,1,,,,
45,down,Deepak Ram,A Night In Lenasia,7,1,141,,,,
46,up,Vishal Mishra,Kaise Hua,65,2,58,,,,
47,-,Shibaki Man,Sweeper '02,-,30,1,,,,
48,-,"Lata Mangeshkar, Kishore Kumar & Mohammed Rafi","Chal Kahin Door Nikal Jayen (From ""Doosara Aadmi"")",-,1,18,,,,
49,up,Anuradha Paudwal & Kumar Sanu,Tu Pyar Hai Kisi Aur Ka,53,21,2,,,,
50,-,K. J. Yesudas & Hemlata,Jab Deep Jale Aana,-,1,75,,,,
51,-,"Kumar Sanu, Jatin - Lalit & Alka Yagnik","Kehti Hai Dil Ki Lagi (From ""Raju Ban Gaya Gentleman"")",-,51,1,,,,
52,-,"Amit Trivedi, Nikhil D'Souza & Neuman Pinto","Sham (From ""Aisha"")",-,48,1,,,,
53,-,Mohammed Rafi & Asha Bhosle,Honton Pe Hansi,-,22,2,,,,
54,up,"Pritam, Arijit Singh & Shilpa Rao","Tere Hawaale (From ""Laal Singh Chaddha"")",60,24,3,,,,
55,down,Ramya Nambessan & Devi Sri Prasad,"Oo Chollunno Oo Oo Chollunno [From ""Pushpa - The Rise (Part - 01)""]",49,18,9,,,,
56,-,Asha Bhosle,Khat Likh De,-,13,1,,,,
57,down,Arijit Singh,Kalank (Title Track),42,12,60,,,,
58,-,Anuradha Paudwal & Kumar Sanu,Dil Hai Ki Manta Nahin,-,13,3,,,,
59,-,"Dr.Kamlesh Avastathi, Anwar & Suman Kalyanpur","Zindagi Imtihan Leti Hai (From ""Naseeb"")",-,18,1,,,,
60,-,Asha Bhosle,Sare Niyam Tod Do,-,3,1,,,,
61,-,Kumar Sanu & Nadeem - Shravan,"Dil Jigar Nazar Kya Hai (From ""Dil Ka Kya Kasoor"")",-,3,2,,,,
62,-,Asha Bhosle & Geeta Dutt,Bachpan Ke Din,-,36,2,,,,
63,down,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",40,3,2,,,,
64,-,Suman Kalyanpur & Mohammed Rafi,Dil-E-Betaab Ko Seene Se Lagana,-,2,1,,,,
65,down,Arijit Singh & Neeti Mohan,First Class,61,14,32,,,,
66,-,Mukesh,"Duniya Bananewale (From ""Teesri Kasam"")",-,66,1,,,,
67,-,Abhijeet Bhattacharya,Han Han Yeh Pyar Hai,-,51,8,,,,
68,-,Asha Bhosle,"Dil Cheez Kya Hai (From ""Umrao Jaan"")",-,1,83,,,,
69,-,Kishore Kumar & Lata Mangeshkar,Jeevan Ki Bagia Mehkegi (Tere Mere Sapne/ Soundtrack Version),-,39,2,,,,
70,-,Lata Mangeshkar & Nitin Mukesh,"Aaja Re O Mere Dilbar Aaja, Pt. 1",-,23,1,,,,
71,-,Lata Mangeshkar,Raina Beeti Jaye,-,6,19,,,,
72,-,Mohammed Rafi,Mere Pairon Mein Ghunghroo,-,43,2,,,,
73,-,Mohammed Rafi,"Govinda Aala Re Aala (From ""Bluff Master"")",-,2,1,,,,
74,-,"Tanishk Bagchi, Zahrah S Khan, Yash Narvekar & Indeevar","Aap Jaisa Koi (From ""An Action Hero"")",-,9,1,,,,
75,down,Priya Saraiya & Sachin-Jigar,"Kalle Kalle (From ""Chandigarh Kare Aashiqui"")",52,22,9,,,,
76,-,Pritam & Arijit Singh,Phir Le Aya Dil (Reprise),-,4,6,,,,
77,-,Manna Dey,Upar Gagan Vishal,-,45,1,,,,
78,-,Lata Mangeshkar & Nitin Mukesh,"Zindagi Ki Na Toote Ladi (From ""Kranti"")",-,11,1,,,,
79,down,Udit Narayan & Alka Yagnik,"Tip Tip Barsa Paani (From ""Mohra"")",37,9,15,,,,
80,-,Lata Mangeshkar & Mohammed Rafi,Jhilmil Sitaron Ka Angan Hoga (Duet),-,22,14,,,,
81,up,Anuradha Paudwal & Kumar Sanu,Dheere Dhheere Se Meri Zindagi Mein Aana,95,11,2,,,,
82,-,Lata Mangeshkar & Kishore Kumar,Teri Meri Shaadi Hogi,-,82,1,,,,
83,-,Alka Yagnik & S. P. Balasubrahmanyam,"Dekha Hai Pehli Baar (From ""Saajan"")",-,26,9,,,,
84,-,"Asha Bhosle, Shabbir Kumar & Prayag Raj","Accident Ho Gaya (Alla Rakha) [From ""C****e""]",-,84,1,,,,
85,-,Udit Narayan,Papa Kahte They,-,46,1,,,,
86,-,Mohammed Rafi,Main Yeh Sochkar Uske Dar Se Utha,-,86,1,,,,
87,-,Ankit Bhatt,Saath Yuhi Chalte Jaye (feat. Veena Modani),-,87,1,,,,
88,-,Mohit Chauhan & Suzanne D'Mello,Tum Ho,-,50,1,,,,
89,-,Amaal Mallik & Armaan Malik,"Jaan Hai Meri (From ""Radhe Shyam"")",-,28,10,,,,
90,-,Sonu Nigam & Alka Yagnik,Kabhi Alvida Naa Kehna,-,4,1,,,,
91,-,Hitiya,Care Ni Karda,-,81,1,,,,
92,-,Kumar Sanu & Alka Yagnik,Tu Mile Dil Khile,-,1,5,,,,
93,-,Mohammed Rafi,Meri Gaadi Uran Khatola,-,20,1,,,,
94,down,Pritam & Arijit Singh,Saawali Si Raat,93,12,7,,,,
95,-,"Pritam, Arijit Singh & Antara Mitra",Gerua,-,19,2,,,,
96,down,"Vishal-Sheykhar, Snigdhajit Bhowmik & Ananya Chakraborty","Alcoholia (From ""Vikram Vedha"")",45,3,8,,,,
97,-,Ved Sharma,"Malang (Title Track) [From ""Malang - Unleash the Madness""]",-,1,35,,,,
98,-,Shantanu Moitra & Monali Thakur,Chal,-,98,1,,,,
99,-,Mahendra Kapoor,Mere Desh Ki Dharti (Remix),-,13,4,,,,
100,down,Anuradha Paudwal & Kumar Sanu,"Tumhein Apna Banane Ki Kasam Khai Hai (From ""Sadak"")",70,24,5,,,,
