Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Botown,Chaiyya Chaiyya,4,1,29,,,,
2,up,Deepak Ram,A Night In Lenasia,9,1,45,,,,
3,up,Lata Mangeshkar & Kishore Kumar,Janeman Tum Kamal Karte Ho,16,3,4,,,,
4,down,Sachet Tandon,Bekhayali,1,1,59,,,,
5,up,Jayharsh Panchal,Nazm Nazm,8,3,43,,,,
6,-,Lata Mangeshkar & Manna Dey,Bheegi Chandni Chhai Bekhudi,-,4,2,,,,
7,down,Lata Mangeshkar,Thare Rahiyo O Banke Yaar,5,1,49,,,,
8,up,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",24,5,52,,,,
9,up,Abhay Jodhpurkar,Mere Naam Tu,31,2,56,,,,
10,up,K. J. Yesudas & Hemlata,Jab Deep Jale Aana,51,1,26,,,,
11,down,R.D. Burman,Tum Kya Jano Mohabbat Kya Hai,3,3,41,,,,
12,up,"Guru Randhawa, Nikhita Gandhi & Tanishk Bagchi",Naach Meri Rani (feat. Nora Fatehi),44,6,3,83,2020-10-25,54,2021-01-03
13,up,Khwaja Khurshid Anwar,Aa Bhi Ja Aa Bhi Ja,97,13,8,,,,
14,-,"Arijit Singh, Nikhita Gandhi & Pritam","Ullu Ka Pattha (From ""Jagga Jasoos"")",-,12,27,,,,
15,up,"Udit Narayan, Kumar Sanu & Alka Yagnik",Bollywood Heart Touching Mushup (Dil Ne Yeh / Dekha Hai Main Ne / Dil Ka Hukam / Chura Ke Dil / Aap Ke Aa Jane Se / Aap Ki Khatir / Kahin Pyaar Na Ho Jaye / Dhadke Dhadke),27,5,7,,,,
16,up,Arijit Singh,Tujhe Kitna Chahne Lage,60,1,49,,,,
17,-,Zapan,Eat Lots of Snacks,-,12,1,,,,
18,up,Lata Mangeshkar & Kishore Kumar,Chanda Dekhe Chanda,45,1,14,,,,
19,-,Vijay Raghav Rao,Melody On the Move,-,19,4,,,,
20,-,Lata Mangeshkar & S. P. Balasubrahmanyam,Tere Mere Beech Mein (Duet),-,8,2,,,,
21,down,"Arijit Singh, Antara Mitra & Nikhil D’Souza",Dil Hi Toh Hai,13,6,53,,,,
22,up,KV,Shore,57,4,13,,,,
23,-,Unnati,Teri Yaad Aati Hain,-,12,1,,,,
24,down,SHAAN & Amaal Mallik,Tum Ho Toh Lagta Hain,19,6,17,,,,
25,up,G.D.Sharma,Jab Se Tumko Dekha,86,21,3,,,,
26,-,Sadhana Jejurikar,Tu Mera Ishq Hai,-,26,1,,,,
27,up,Kishore Kumar,"Jeevan Ke Din (From ""Bade Dil Wala"")",50,5,26,,,,
28,-,Abhijeet Srivastava,Chashni,-,24,32,,,,
29,down,Lata Mangeshkar,"Tere Bina Jiya Jaye Naa (From ""Ghar"")",20,1,38,,,,
30,up,Papon,Bulleya,95,16,19,,,,
31,-,Arijit Singh,"Main Hoon Saath Tere (From ""Shaadi Mein Zaroor Aana"")",-,30,1,,,,
32,down,S. P. Balasubrahmanyam & Abhijeet,Salman Khan's Mashup (Dekha Hai / Har Kasam / Saathiya Toone / Kahin Pyaar / Tumse Milne / Duniya Mein / O Priya / Bahut Pyar / Ek Chanchal / Tere Naina / Tan Tana),6,2,14,,,,
33,up,Atif Aslam,Dil Diyan Gallan,87,23,18,,,,
34,-,Lata Mangeshkar & Kishore Kumar,Bahut Door Mujhe Chale Jana Hai,-,13,17,,,,
35,up,Asha Bhosle,"Disco Station (From ""Haathkadi"")",82,26,3,,,,
36,-,Kishore Kumar,"Raat Kali Ek Khwab Men Aai (From ""Buddha Mil Gaya"")",-,9,22,,,,
37,-,"A. R. Rahman, Alka Yagnik, Udit Narayan & Vasundhara Das",O Rey Chhori,-,37,1,,,,
38,-,Jonita Gandhi & Rana Mazumder,"Lag Ja Gale (From ""Sahib Biwi Aur Gangster 3"")",-,38,2,,,,
39,-,SANAM,Ek Pyar Ka Nagma Hai,-,1,15,,,,
40,-,Varun Ramnarine,Naino Ne Baandhi,-,40,1,,,,
41,up,Jagjit Singh,"Jhuki Jhuki Si Nazar (From ""Arth"")",66,2,34,,,,
42,-,Lata Mangeshkar & Shabbir Kumar,Jab Hum Jawan Honge,-,14,25,,,,
43,-,Jubin Nautiyal & Neeti Mohan,Bawara Mann,-,37,4,,,,
44,-,Jubin Nautiyal & Palak Muchhal,"Kaabil Hoon (From ""Kaabil"")",-,14,21,,,,
45,-,Himesh Reshammiya,Mann Ka Radio,-,3,13,,,,
46,down,Vani Jayaram,Hum Ko Man Ki Shakti Dena,21,2,37,,,,
47,-,Mohammed Rafi,"Dard-E-Dil Dard-E-Jigar (From ""Karz"")",-,4,9,,,,
48,-,Devika,Tujhse Naraaz Nahin,-,8,11,,,,
49,down,Asha Bhosle & Bhupinder Singh,Kisi Nazar Ko,33,10,22,,,,
50,-,Asha Bhosle,"Khali Hath Sham Aai Hai (From ""Ijaazat"")",-,11,26,,,,
51,-,Arijit Singh,"Lo Maan Liya (From ""Raaz Reboot"")",-,36,3,,,,
52,-,Lata Mangeshkar & Hariharan,Kabhi Main Kahoon,-,1,2,,,,
53,-,Kishore Kumar,Yeh Naina Yeh Kaajal,-,1,30,,,,
54,-,Sunil Ganguly,Aare Diwano Mujhe Pehchano,-,19,4,,,,
55,-,Arijit Singh,"Binte Dil (From ""Padmaavat"")",-,55,1,,,,
56,-,Asha Bhosle & Kishore Kumar,"O Meri Soni Meri Tamanna (From ""Yaadon Ki Baaraat"")",-,18,10,,,,
57,-,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,-,41,11,,,,
58,up,Lata Mangeshkar & Shabbir Kumar,Badal Yun Garajta Hai,84,1,20,,,,
59,down,Lata Mangeshkar,Ajnabi Kaun Ho Tum,39,16,27,,,,
60,-,Atif Aslam,Tere Sang Yaara,-,31,20,,,,
61,-,Mithoon,"Chal Ghar Chalen (From ""Malang - Unleash the Madness"") [Mithoon, feat. Arijit Singh]",-,2,26,,,,
62,-,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",-,16,39,,,,
63,-,Kishore Kumar,"Aaye Tum Yaad Mujhe (From ""Mili"")",-,5,22,,,,
64,-,Amrit Ray,Mujhko Barsaat Bana Lo (Refix Cover),-,27,1,,,,
65,-,Kishore Kumar,"Aate Jate Khoobsurat Awara (From ""Anurodh"")",-,2,18,,,,
66,-,Nikhil Iyer,Tera Ban Jaunga,-,25,11,,,,
67,-,"Amaal Mallik, Armaan Malik & Palak Muchhal","Hua Hain Aaj Pehli Baar (From ""Sanam Re"")",-,11,13,,,,
68,down,Mahendra Kapoor,Beete Huye Lamhon Ki Kasak,38,8,21,,,,
69,-,Mithoon & Arijit Singh,Pal Bhar (Chaahunga Reprise),-,20,1,,,,
70,-,Sunidhi Chauhan,Lae Dooba,-,20,17,,,,
71,-,Asha Bhosle,"Justuju Jiski Thi (From ""Umrao Jaan"")",-,7,26,,,,
72,-,Kishore Kumar,"Kuchh To Log Kahenge (From ""Amar Prem"")",-,14,9,,,,
73,down,Vishal Mishra,Kaise Hua,58,2,37,,,,
74,-,Lata Mangeshkar,"Aajkal Paon Zaamin Par Nahin Padte (From ""Ghar"")",-,2,34,,,,
75,-,Shreya Ghoshal & Armaan Malik,Tum Hi Ho-Rehnuma,-,70,2,,,,
76,-,Kishore Kumar & Lata Mangeshkar,"Are Jane Kaise Kab Kahan Iqrar (From ""Shakti"")",-,16,4,,,,
77,-,Asha Bhosle & Bhupinder Singh,"Jab Andhera Hota Hai, Pt. 2",-,11,6,,,,
78,-,Anu Malik,Hai Mera Dil (Instrumental),-,18,1,,,,
79,-,"Amit Trivedi, Ammy Virk & Shahid Mallya","Daryaa (From ""Manmarziyaan"")",-,11,20,,,,
80,down,Lata Mangeshkar,Dil Unko Dhundta Hai,2,2,39,,,,
81,-,Sanah Moidutty & Jigar Saraiya,Afeemi,-,37,8,,,,
82,-,Armaan Malik,Tootey Khaab,-,31,2,,,,
83,-,Anil Bawra,Thodi Si Jo Pee Lee Hai,-,18,6,,,,
84,-,Mukesh,Maine Tere Liye,-,5,3,,,,
85,down,Millind Gaba,Main Teri Ho Gayi,77,11,7,,,,
86,-,Neeti Mohan,Jiya Re,-,86,1,,,,
87,-,Kishore Kumar,Khaike Paan Banaras Wala,-,28,2,,,,
88,-,Lata Mangeshkar,"Ab To Hai Tumse Har Khushi Apni (From ""Abhimaan"")",-,7,13,,,,
89,-,Jubin Nautiyal,Meri Aashiqui,-,35,7,50,2020-06-14,50,2020-06-14
90,-,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",-,3,20,60,2020-01-12,32,2020-02-09
91,-,Kishore Kumar & Asha Bhosle,Suniye Kahiye Kahiye,-,6,1,,,,
92,-,Sachet Tandon & Parampara Thakur,Mere Sohneya,-,1,29,,,,
93,-,"Abhijeet Bhattacharya, Pankaj Udhas & Sadhana Sargam",Ek Chanchal / Na Kajare / Kitna Haseen / Pari Pari / Mere Khayalon / Mere Khayal / Saawli Saloni / Is Jahan / Log Kahte (Bollywood Khubsurat Mashup),-,34,5,,,,
94,-,"Atif Aslam, Tulsi Kumar & Rochak Kohli","Paniyon Sa (From ""Satyameva Jayate"")",-,14,25,,,,
95,down,Adnan Dhool & Momina Mustehsan,Awari,59,7,29,,,,
96,down,Aarti Mukherji,"Do Naina Aur Ek Kahani (From ""Masoom"")",89,10,38,,,,
97,-,Babul Supriyo,Dil Ne Dil Ko Pukara,-,97,1,,,,
98,-,Armaan Malik & Amaal Mallik,Chale Aana,-,20,15,,,,
99,-,Lata Mangeshkar & Amit Kumar,Teri Yaad Aa Rahi Hai (Duet),-,8,15,,,,
100,-,Ved Sharma,"Malang (Title Track) [From ""Malang - Unleash the Madness""]",-,1,23,,,,
