Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Deepak Ram,A Night In Lenasia,1,1,106,,,,
2,up,"Mahalakshmi Iyer, Sunidhi Chauhan & Anu Malik",Yaadein Yaad Aati Hain (Female Version),4,1,50,,,,
3,up,Columbia River Group Entertainment,Vision of Love,13,3,4,,,,
4,down,Sunidhi Chauhan,Saami Saami,3,3,6,,,,
5,up,Amaal Mallik & Armaan Malik,Jaan Hai Meri (Lofi),7,5,2,,,,
6,down,Jubin Nautiyal & Shashwat Sachdev,"Ik Tu Hai ❤️ (From ""Attack"")",5,2,4,,,,
7,down,Ajay-Atul & Ajay Gogavale,Lafda Zala,6,5,6,,,,
8,up,MaxKoMusic,Inspirational Corporate,12,8,6,,,,
9,-,Himesh Reshammiya,Mann Ka Radio,-,3,40,,,,
10,up,Sachet Tandon,Bekhayali,25,1,96,,,,
11,up,B. Praak & Jaani,"Saare Bolo Bewafa (From ""Bachchhan Paandey"")",76,7,3,,,,
12,-,Asha Bhosle & Mohammed Rafi,"Gun Guna Rahe Hai Bhanvare (From ""Aradhana"")",-,12,1,,,,
13,up,S. P. Balasubrahmanyam & Abhijeet,Salman Khan's Mashup (Dekha Hai / Har Kasam / Saathiya Toone / Kahin Pyaar / Tumse Milne / Duniya Mein / O Priya / Bahut Pyar / Ek Chanchal / Tere Naina / Tan Tana),29,2,66,,,,
14,down,"Tanishk Bagchi, Udit Narayan, Alka Yagnik & Viju Shah","Tip Tip (From ""Sooryavanshi"")",8,8,5,,,,
15,-,Mohammed Rafi,"Mast Baharon Ka Main Aashiq (From ""Farz"")",-,15,1,,,,
16,up,"Vishal Mishra, Rahul Sipligunj & M.M. Kreem","Naacho Naacho (From ""RRR"")",39,16,4,,,,
17,-,A. R. Rahman & Hiral Viradia,"Dafa Kar (From ""Heropanti 2"")",-,5,1,,,,
18,up,"Benny Dayal, Anmol Malik & Anu Malik","Chura Ke Dil Mera (From ""Hungama 2"")",56,18,8,,,,
19,down,Mithoon & Arijit Singh,"Aashiqui Aa Gayi (From ""Radhe Shyam"")",17,11,8,,,,
20,up,Jatin-Lalit,Kasam Hai Pyar (Instrumental),68,9,5,,,,
21,-,Mahendra Kapoor & Asha Bhosle,Adha Hai Chandrama,-,16,1,,,,
22,down,Manan Bhardwaj & Harjot Kaur,"Main Ishq Mein Hoon (From ""Radhe Shyam"")",9,9,2,,,,
23,down,Mithoon & Jubin Nautiyal,"Udd Jaa Parindey (From ""Radhe Shyam"")",10,8,5,,,,
24,-,Kishore Kumar,Haal Kya Hai Dilon Ka,-,20,1,,,,
25,-,Enoch Daniels,Ek Ajnabee Haseena (Instrumental),-,25,1,,,,
26,down,Farhad Bhiwandiwala & Vikram Montrose,"Maarkhayegaa (From ""Bachchhan Paandey"")",14,8,5,,,,
27,up,Sid Sriram & Devi Sri Prasad,"Srivalli (From ""Pushpa - The Rise (Part - 01)"")",33,8,7,,,,
28,down,A. R. Rahman & Shreya Ghoshal,"Chaka Chak (From ""Atrangi Re"")",21,2,13,,,,
29,-,Amaal Mallik & Armaan Malik,Kya Yehi Pyaar Hai,-,3,1,,,,
30,down,"Tanishk Bagchi, Guru Randhawa & Zahrah S Khan",Dance Meri Rani (Feat. Nora Fatehi),11,5,6,,,,
31,-,Asha Bhosle & Mohammed Rafi,Parda Hata Do,-,29,1,,,,
32,down,Amitabh Bachchan,Rozana,28,1,2,,,,
33,down,B. Praak,"Meri Jaan Meri Jaan (From ""Bachchhan Paandey"")",20,2,5,,,,
34,down,Badshah & Shraddha Pandit,Aaj Raat Ka Scene,16,3,6,,,,
35,-,Vani Jayaram,Bole Re Papihara,-,17,1,,,,
36,-,Lata Mangeshkar & Kishore Kumar,"Kal Ki Haseen Mulaqat Ke Liye (From ""Charas"")",-,3,11,,,,
37,-,"S. Shailaja, Ayesha Darbar & Sukhwinder Singh",Woh Kisna Hai,-,7,20,,,,
38,down,Mounika Yadav & Devi Sri Prasad,"Saami Saami (From ""Pushpa - The Rise Part - 01"")",18,1,6,,,,
39,down,"Sachin Sanghvi, Jigar Saraiya, Vishal Dadlani, Shalmali Kholgade, Brijesh Shandilya & Sachin-Jigar","Kheench Te Nach (From ""Chandigarh Kare Aashiqui"")",19,7,7,,,,
40,-,Lata Mangeshkar,"Jahan Pe Sawera Ho Basera Wahin (From ""Baseraa"")",-,29,1,,,,
41,down,"Arijit Singh, Neeti Mohan, Kaushik, Guddu & Akash","Mere Yaaraa (From ""Sooryavanshi"")",22,11,18,,,,
42,down,Arijit Singh,Palat - Tera Hero Idhar Hai (Remix),31,12,6,,,,
43,-,Lata Mangeshkar & Kumar Sanu,Tujhe Dekha To,-,13,1,,,,
44,-,Lata Mangeshkar & Kishore Kumar,"Tere Bina Zindagi Se (From ""Aandhi"")",-,2,63,,,,
45,-,Lata Mangeshkar,Mil Gaye Mil Gaye Aaj Mere Sanam,-,45,1,,,,
46,-,Kishore Kumar,"Mere Sapnon Ki Rani (From ""Aradhana"")",-,21,2,,,,
47,-,Udit Narayan & Alka Yagnik,Aa Ab Laut Chalen,-,11,1,,,,
48,-,Dominique Cerejo,Ye Tumhari Meri Baatein,-,5,3,,,,
49,-,Arijit Singh & Shreya Ghoshal,Heer Raanjhana,-,9,1,,,,
50,-,Anuradha Paudwal & Udit Narayan,"Mujhe Neend Na Aaye (From ""Dil"")",-,1,2,,,,
51,down,Sachet-Parampara & Sachet Tandon,"Maiyya Mainu (From ""Jersey"")",27,11,12,,,,
52,down,"Tanishk Bagchi, Pav Dharia & Nikhita Gandhi","Najaa (From ""Sooryavanshi"")",42,15,12,,,,
53,-,Anup Jalota,Mohakaler Koley Esa,-,53,1,,,,
54,down,Pritam & Arijit Singh,"Aabaad Barbaad (From ""Ludo"")",45,3,43,,,,
55,-,Geeta Dutt,Meri Jaan Mujhe Jaan Na Kaho,-,55,1,,,,
56,-,Lata Mangeshkar,Chupke Chupke Chal Re Purbaiya,-,6,54,,,,
57,up,Pritam & Arijit Singh,"Tumse Bhi Zyada (From ""Tadap"")",59,21,12,,,,
58,down,Beth Carvalho,Tendência,46,35,2,,,,
59,-,Evergreen Hindi Songs,Chavat Dakku,-,7,3,,,,
60,-,Lata Mangeshkar,Mere Khwabon Mein,-,15,6,,,,
61,-,Lata Mangeshkar & Kishore Kumar,"Parbat Ke Peechhe (From ""Mehbooba"")",-,9,1,,,,
62,-,Asha Bhosle & Mohammed Rafi,"Abhi Na Jao Chhod Kar (From ""Hum Dono"")",-,3,16,,,,
63,-,Tony Osborne and His Orchestra,That Old Black Magic,-,63,1,,,,
64,down,Kanika Kapoor & Devi Sri Prasad,"Oo Bolega Ya Oo Oo Bolega (From ""Pushpa the Rise Part - 01"")",54,6,6,,,,
65,-,S.D. Burman,Saphal Hogi Teri Aradhana,-,61,1,,,,
66,-,Kishore Kumar & Asha Bhosle,"Kehdoon Tumhen (From ""Deewaar"")",-,3,1,,,,
67,-,A. R. Rahman & Sukhwinder Singh,Des Mere Des,-,10,1,,,,
68,-,Lata Mangeshkar & Bhupinder Singh,Meethe Bol Bole,-,44,1,,,,
69,down,Priya Saraiya & Sachin-Jigar,"Kalle Kalle (From ""Chandigarh Kare Aashiqui"")",26,22,6,,,,
70,-,Mohammed Rafi & Usha Khanna,Dost Ban Ke Aaye Ho,-,11,2,,,,
71,-,Kumar Sanu & Nadeem - Shravan,"Dil Jigar Nazar Kya Hai (From ""Dil Ka Kya Kasoor"")",-,3,1,,,,
72,-,Jatin - Lalit & Lata Mangeshkar,Kabhi Khushi Kabhie Gham,-,32,1,,,,
73,-,Suman Kalyanpur & Mohammed Rafi,Tujhe Dekha Tujhe Chaha,-,18,1,,,,
74,down,Siddharth Mahadevan,Toofaan Title Track,61,43,4,,,,
75,-,Amit Kumar & Anuradha Paudwal,Jeena Nahi,-,30,2,,,,
76,-,Kishore Kumar,Raah Pe Rahte Hain,-,10,50,,,,
77,-,Simha & Kousalya,Mirchi Mirchi,-,77,1,,,,
78,down,DJ Harshit Shah,9X Jalwa Smashup # 320 (DJ Harshit Shah),38,18,6,,,,
79,-,Asha Bhosle,Sajna Hai Mujhe Sajna Ke Liye,-,3,10,,,,
80,-,Mahendra Kapoor,Tum Agar Saath Dene Ka Vada Karo,-,4,53,,,,
81,-,Arijit Singh & Nikhita Gandhi,Qaafirana,-,1,1,,,,
82,-,Alka Yagnik & Udit Narayan,Gazab Ka Hai Din,-,82,2,,,,
83,-,Mohammed Rafi,Is Rang Badalti Duniya Mein,-,19,4,,,,
84,-,Lata Mangeshkar,"Tere Bina Jiya Jaye Naa (From ""Ghar"")",-,1,91,,,,
85,-,Ali Haider,Purani Jeans,-,15,2,,,,
86,up,Himani Kapoor,Thode Kam Ajnabi,93,49,5,,,,
87,-,Asha Bhosle,Kitna Hai Khoobsurat,-,87,1,,,,
88,-,Mukesh & Asha Bhosle,Nain Tumhare Mazedar,-,88,1,,,,
89,-,Kumar Sanu & Sadhana Sargam,"Jab Koi Baat Bigad Jaye (From ""Jurm"")",-,17,5,,,,
90,-,Lata Mangeshkar & Hemant Kumar,Itna To Kah Do Humse,-,65,1,,,,
91,-,Kavita Krishnamurthy & Amit Kumar,Tu Roop Ki Rani Tu Choron Ka Raja,-,91,1,,,,
92,down,Lata Mangeshkar & Kishore Kumar,"Kora Kagaz Tha Yeh Man Mera (From ""Aradhana"")",49,8,3,,,,
93,down,Ayushmann Khurrana & Sachin-Jigar,"Maafi (From ""Chandigarh Kare Aashiqui"")",72,33,4,,,,
94,-,Brian Silas,Rahen Na Rahen (Instrumental),-,75,1,,,,
95,-,Hemant Kumar,"Ya Dil Ki Suno Duniyawalo (From ""Anupama"")",-,55,1,,,,
96,-,Kishore Kumar,Kitne Sapne Kitne Arman,-,10,1,,,,
97,-,"Pooja Tiwari, Javed Ali & A. R. Rahman","Jalwanuma (From ""Heropanti 2"")",-,6,1,,,,
98,-,"Meet Bros, Jubin Nautiyal & Dhvani Bhanushali","Kinna Sona (From ""Marjaavaan"")",-,4,20,,,,
99,-,Roop Kumar Rathod & Sonali Rathod,"Mujhe Mohabbat Si (From ""Mohabbat Ho Gayee"")",-,32,1,,,,
100,down,"Janhvi Shrimankar, Shail Hada, Dipti, Pragati, Rucha, Arohi, Archana & Sanjay Leela Bhansali","Dholida (From ""Gangubai Kathiawadi"")",64,17,5,,,,
