Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Deepak Ram,A Night In Lenasia,7,1,103,,,,
2,down,Mounika Yadav & Devi Sri Prasad,"Saami Saami (From ""Pushpa - The Rise Part - 01"")",1,1,3,,,,
3,up,Badshah & Shraddha Pandit,Aaj Raat Ka Scene,4,3,3,,,,
4,up,Amitabh Bachchan,Dialogues,19,1,3,,,,
5,down,Sunidhi Chauhan,Saami Saami,3,3,3,,,,
6,down,"Tanishk Bagchi, Guru Randhawa & Zahrah S Khan",Dance Meri Rani (Feat. Nora Fatehi),5,5,3,,,,
7,up,Ajay-Atul & Ajay Gogavale,Lafda Zala,15,5,3,,,,
8,up,Amitabh Bachchan,Pasaydaan,45,1,2,,,,
9,up,"Mahalakshmi Iyer, Sunidhi Chauhan & Anu Malik",Yaadein Yaad Aati Hain (Female Version),22,1,47,,,,
10,up,B. Praak,"Meri Jaan Meri Jaan (From ""Bachchhan Paandey"")",26,2,2,,,,
11,up,Farhad Bhiwandiwala & Vikram Montrose,"Maarkhayegaa (From ""Bachchhan Paandey"")",32,8,2,,,,
12,-,Suresh Yadav,Khoya Khoya Chand (Instrumental),-,12,1,,,,
13,down,A. R. Rahman & Shreya Ghoshal,"Chaka Chak (From ""Atrangi Re"")",2,2,10,,,,
14,down,R.D. Burman,Tum Kya Jano Mohabbat Kya Hai,8,3,59,,,,
15,up,Mithoon & Arijit Singh,"Aashiqui Aa Gayi (From ""Radhe Shyam"")",40,11,5,,,,
16,-,"Amitabh Bachchan, Sukhwinder Singh, Alka Yagnik & Udit Narayan",Hori Khele Raghuveera,-,16,1,78,2021-04-04,78,2021-04-04
17,down,Arijit Singh,Palat - Tera Hero Idhar Hai (Remix),13,12,3,,,,
18,down,"Mika Singh, Palak Muchhal & Kiran Kamath",Jumme Ki Raat (Remix),9,9,2,,,,
19,up,Sid Sriram & Devi Sri Prasad,"Srivalli (From ""Pushpa - The Rise (Part - 01)"")",41,8,4,,,,
20,-,Lata Mangeshkar,Mera Naam Hai Chameli,-,20,1,,,,
21,up,Chawki,It's My Life (Don't Worry) [feat. Dr.Alban],34,21,2,,,,
22,up,Priya Saraiya & Sachin-Jigar,"Kalle Kalle (From ""Chandigarh Kare Aashiqui"")",31,22,3,,,,
23,down,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",14,14,2,,,,
24,down,Amery,Om Shanti Shanti Shanti Om,10,10,2,,,,
25,up,MaxKoMusic,Inspirational Corporate,63,8,3,,,,
26,-,Brian Silas,Piya Tose Naina Lage Re (Instrumental),-,26,1,,,,
27,-,Van Shipley,Jaiye Aap Kahan (Instrumental),-,15,1,,,,
28,down,Bollywood Boutique,Laila Main Laila [Originally Performed by Raees (Pawni Pandey) ] [Karaoke Version],21,20,3,,,,
29,down,DJ Harshit Shah,9X Jalwa Smashup # 320 (DJ Harshit Shah),18,18,3,,,,
30,-,Lata Mangeshkar & Mohammed Rafi,Parbat Ke Us Paar,-,5,1,,,,
31,-,"Sachin Sanghvi, Jigar Saraiya, Vishal Dadlani, Shalmali Kholgade, Brijesh Shandilya & Sachin-Jigar","Kheench Te Nach (From ""Chandigarh Kare Aashiqui"")",-,7,4,,,,
32,-,Ash Rock & Merlyn,Bi-Polar,-,32,1,,,,
33,down,Vikonthebeat,Radio Mirchi X Fusion Edm (98.3 Radio mirchi Trance Mix),28,28,3,,,,
34,-,Lata Mangeshkar,Mere Khwabon Mein,-,15,4,,,,
35,down,Pawni Pandey,Andhera (Pawni Pandey Version),16,16,2,,,,
36,-,Lata Mangeshkar,Tera Mera Saath Rahe,-,1,2,,,,
37,down,Arijit Singh,"Palat - Tera Hero Idhar Hai (From ""Main Tera Hero"")",12,12,2,,,,
38,-,Mithoon & Jubin Nautiyal,"Udd Jaa Parindey (From ""Radhe Shyam"")",-,8,2,,,,
39,down,Rajalakshmi Senthiganesh & Devi Sri Prasad,"Saami Saami [From ""Pushpa - The Rise (Part - 01)""]",24,24,2,,,,
40,-,Kumar Sanu & Alka Yagnik,Pyar Mein Hota Hai Kya,-,40,1,,,,
41,-,Jubin Nautiyal & Shashwat Sachdev,"Ik Tu Hai ❤️ (From ""Attack"")",-,2,1,,,,
42,-,Alisha Chinai,Ruk Ruk Ruk,-,12,1,,,,
43,-,Ashok Singh,Tere Dar Pe Aya Bappa Maie,-,43,1,,,,
44,-,SANAM,O Mere Dil Ke Chain,-,5,33,,,,
45,-,Suman Kalyanpur,Kaise Dil Mein Gham,-,45,1,,,,
46,up,"A. R. Rahman, Dhanush, hiral Viradia & Irshad Kamil",Little Little,61,41,2,,,,
47,-,Priya,Holi Khelat Nandlal,-,47,1,,,,
48,down,DJ Travesura & Jarol Miranda,Melo Style,27,27,2,,,,
49,down,Manvith,param sundari Remix,33,33,3,,,,
50,down,Manan Bhardwaj,"Shiddat Title Track (From ""Shiddat"")",30,8,7,,,,
51,down,DJ Dalal,9X Jalwa Smashup # 30,17,17,2,,,,
52,down,Meesha Shafi & Velo Sound Station,Boom Boom,36,36,3,,,,
53,up,Mohammed Rafi,Kya Se Kya Ho Gaya Bewafa,89,53,2,,,,
54,up,Ajay-Atul & Atul Gogavale,"Aaya Ye Jhund Hai (From ""Jhund"")",67,11,3,,,,
55,down,Shubha Mudgal & Sukhwinder Singh,Dholna,6,6,3,,,,
56,-,Arijit Singh,Bekhayali (Arijit Singh Version),-,22,1,94,2019-10-13,16,2020-06-28
57,down,R.D. Burman,Tum Kya Jaano Moohbat Kya Hai (Remix),11,11,2,,,,
58,-,Himesh Reshammiya,Mann Ka Radio,-,3,38,,,,
59,up,"Meet Bros, Jubin Nautiyal & Dhvani Bhanushali","Kinna Sona (From ""Marjaavaan"")",97,4,19,,,,
60,-,TGT Group,Ckdh - 82,-,60,1,,,,
61,down,Pritam & Arijit Singh,"Aabaad Barbaad (From ""Ludo"")",20,3,40,,,,
62,up,Ayushmann Khurrana & Sachin-Jigar,"Maafi (From ""Chandigarh Kare Aashiqui"")",90,33,2,,,,
63,-,Alisha Chinai,Zooby Zooby,-,30,7,,,,
64,down,Meesha Shafi & Velo Sound Station,Amrit,29,29,2,,,,
65,-,Lata Mangeshkar & Mohammed Rafi,"Baghon Mein Bahar Hai (From ""Aradhana"")",-,65,1,,,,
66,up,Himani Kapoor,Thode Kam Ajnabi,100,49,2,,,,
67,-,Mohammed Rafi & Lata Mangeshkar,Itna To Yaad Hai Mujhe,-,3,1,,,,
68,-,Jatin-Lalit,Kasam Hai Pyar (Instrumental),-,9,2,,,,
69,-,Kishore Kumar & Lata Mangeshkar,"Aap Ki Ankhon Mein Kuch (From ""Ghar"")",-,16,1,,,,
70,-,Lata Mangeshkar,Yeh Dil Aur Unki Nigahon Ke Saye,-,4,4,,,,
71,-,Asha Bhosle,Jhumka Jhulale,-,71,1,,,,
72,-,Arijit Singh & Neeti Mohan,First Class,-,14,22,,,,
73,-,"Tanishk Bagchi, Udit Narayan, Alka Yagnik & Viju Shah","Tip Tip (From ""Sooryavanshi"")",-,8,2,,,,
74,-,Pritam & Arijit Singh,"Tumse Bhi Zyada (From ""Tadap"")",-,21,9,,,,
75,down,Sachet Tandon,Bekhayali,43,1,93,,,,
76,-,Vijay Benedict & Alisha Chinai,Ae Commando Tumhein Dil Ki,-,76,1,,,,
77,-,Sachet-Parampara & Sachet Tandon,"Maiyya Mainu (From ""Jersey"")",-,11,9,,,,
78,up,Kanika Kapoor & Devi Sri Prasad,"Oo Bolega Ya Oo Oo Bolega (From ""Pushpa the Rise Part - 01"")",92,6,3,,,,
79,-,Bhupen Hazarika & Lata Mangeshkar,Dil Hoom Hoom Kare (Female Version),-,57,1,,,,
80,-,Arijit Singh,Kalank (Title Track),-,12,45,,,,
81,-,Asha Bhosle & Mohammed Rafi,Yaar Chulabulaa Hai Hasin Dilarubaa Hai,-,81,1,,,,
82,-,Mukesh,Kahin Door Jab Din Dhal Jaye,-,8,9,,,,
83,down,Lata Mangeshkar,Dilbar Dil Se Pyare,69,22,7,,,,
84,down,Ankit Tiwari & Nikhita Gandhi,Bandi Tot,42,16,3,,,,
85,-,"Hariharan, Anuradha Paudwal & Kumar Sanu",Hum Saath - Saath Hain,-,9,3,,,,
86,-,Brian Silas,Dekh Lo Aaj Hamko,-,86,1,,,,
87,-,Kalyanji-Anandji,Durga Mata Ki Jai,-,87,1,,,,
88,-,Sweetaj Brar & Yo Yo Honey Singh,"Care Ni Karda (From ""Chhalaang"")",-,33,9,79,2020-12-13,79,2020-12-13
89,-,Alka Yagnik & Udit Narayan,Gazab Ka Hai Din,-,82,1,,,,
90,-,Amit Kumar & Anuradha Paudwal,Jeena Nahi,-,30,1,,,,
91,down,Jasleen Royal & B. Praak,"Ranjha (From ""Shershaah"")",35,35,2,,,,
92,-,Mukesh,Ram Kare Aisa Ho Jaye,-,92,1,,,,
93,-,Lata Mangeshkar & Mohammed Rafi,Yeh Zulf Kaisi Hai,-,38,1,,,,
94,down,Shazia Manzoor & 666 Demons,Deewani Deewani,39,39,2,,,,
95,-,Asha Bhosle & Mukesh,Hum Dono Milke Kagaz Pe Dil Pe,-,44,1,,,,
96,down,B. Praak,"Mann Bharryaa 2.0 (From ""Shershaah"")",44,44,2,,,,
97,-,"Tanishk Bagchi, Udit Narayan, Neeti Mohan & Palak Muchhal","Rammo Rammo (From ""Bhuj the Pride of India"")",-,97,1,,,,
98,down,Kamal Raja,Mirchi,25,25,2,,,,
99,-,Kumar Sanu & Alka Yagnik,Dil Kehta Hai,-,2,1,,,,
100,-,Asha Bhosle,Jab Tak Rahe Tan Mein Jiya,-,100,1,,,,
