Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yo Yo Honey Singh,"Kudi Chamkeeli (From ""Selfiee"")",1,1,4,,,,
2,up,"Pritam, Sunidhi Chauhan, Shashwat Singh & Amitabh Bhattacharya","Show Me the Thumka (From ""Tu Jhoothi Main Makkaar"")",2,1,4,,,,
3,up,"Pritam, Diljit Dosanjh, Nikhita Gandhi & Kumaar","Munda Sona Hoon Main (From ""Shehzada"")",6,1,8,,,,
4,up,"Lata Mangeshkar, Kishore Kumar & Mohammed Rafi","Chal Kahin Door Nikal Jayen (From ""Doosara Aadmi"")",70,1,22,,,,
5,down,"Pritam, Neeraj Shridhar, Amitabh Bhattacharya & Ashish Pandit","Character Dheela 2.0 (From ""Shehzada"")",4,4,5,,,,
6,up,"Pritam, Arijit Singh, Nikhita Gandhi & Amitabh Bhattacharya","Tere Pyaar Mein (From ""Tu Jhoothi Main Makkar"")",9,1,7,,,,
7,up,"Pritam, Arijit Singh & Amitabh Bhattacharya","Pyaar Hota Kayi Baar Hai (From ""Tu Jhoothi Main Makkaar"")",7,2,5,,,,
8,-,Mohammed Rafi,Aaj Mausam Bada Beimaan Hai,-,5,5,,,,
9,up,"Papon, Shreya Ghoshal, Devi Sri Prasad & Kumaar","Sun Zara (From ""Cirkus"")",14,9,7,,,,
10,-,Bhupinder Singh & Lata Mangeshkar,"Dil Dhoondta Hai (From ""Mausam"")",-,2,39,,,,
11,-,Lata Mangeshkar & Talat Aziz,Phir Chiddi Raat,-,11,6,,,,
12,down,Kanishk Seth & Kavita Seth,"Rangisari (From ""Jugjugg Jeeyo"")",11,1,41,,,,
13,down,"Nakash Aziz, Dhvani Bhanushali, Jonita Gandhi, Lijo George, Vivek Hariharan, Kumaar & Hari","Current Laga Re (From ""Cirkus"")",10,2,14,,,,
14,up,"Sachin-Jigar, Vishal Dadlani, Sukhwinder Singh & Siddharth Basrur",Jungle Mein Kaand,25,6,7,,,,
15,-,Master Abhay Goyle,Yeh Jo Mohabbat Hai,-,11,7,,,,
16,-,Abhijeet,Lamha Lamha,-,16,1,,,,
17,-,Lata Mangeshkar & Mohammed Rafi,Ni Sultana Re,-,17,3,,,,
18,-,Jagjit Singh & Chitra Singh,Yeh Tera Ghar Yeh Mera Ghar,-,1,44,,,,
19,up,Kumar Sanu,Do Baatein Ho Sakti Hai,75,10,11,,,,
20,down,"Yohani, Jubin Nautiyal, Tanishk Bagchi, Surya Ragunnathan & Chamath Sangeeth","Manike (From ""Thank God"")",17,3,21,,,,
21,up,Sachet Tandon,Bekhayali,30,1,134,,,,
22,-,Lata Mangeshkar,Baharon Mera Jeevan Bhi Sanwaro,-,2,2,,,,
23,-,Jeet Gannguli & Arijit Singh,Hamari Adhuri Kahani (Title Track),-,12,15,,,,
24,down,"The PropheC, Tanishk Bagchi & Zahrah S Khan","Kudiyee Ni Teri (From ""Selfiee"")",23,22,4,,,,
25,up,Arijit Singh & Nikhita Gandhi,"Raabta (Title Track) [From ""Raabta""]",91,2,25,,,,
26,up,"Sachin-Jigar, Rashmeet Kaur, Ash King & Amitabh Bhattacharya","Thumkeshwari (From ""Bhediya"")",55,7,20,,,,
27,down,Anudutt Shamain,Naiyo Lagda,15,15,2,,,,
28,-,Enoch Daniels,Ek Ajnabee Haseena (Instrumental),-,25,3,,,,
29,up,"Jubin Nautiyal, Tanishk Bagchi & Shabbir Ahmed","Rabba Janda (From ""Mission Majnu"")",35,1,10,,,,
30,up,"Tanishk Bagchi, Amar Jalal, Faridkot, Yohani, Harjot Kaur, IP Singh & Balla Jalal","Jehda Nasha (From ""An Action Hero"")",43,4,17,,,,
31,-,Mohit Chauhan,Pee Loon,-,31,1,,,,
32,up,Sachet Tandon,"Humraah (From ""Malang - Unleash the Madness"")",56,2,40,,,,
33,-,Kumar Sanu & Alka Yagnik,Raja Chalo Akele Mein,-,33,2,,,,
34,-,"Mohd. Rafi, Lata Mangeshkar & Kishore Kumar",Dil Dhadak Raha Hai,-,11,12,,,,
35,up,"Pritam, Tanishk Bagchi, Neeraj Shridhar & Mellow D","Bhool Bhulaiyaa 2 Title Track (From ""Bhool Bhulaiyaa 2"")",54,6,46,,,,
36,-,Anurag,Jane Jana,-,36,1,,,,
37,-,Suresh Wadkar,Seene Mein Jalan,-,16,2,,,,
38,-,Pritam & Mohit Chauhan,Is Jahaan Mein,-,38,1,,,,
39,-,Lata Mangeshkar & Kishore Kumar,"Likha Hai Teri Ankhon Mein (From ""Teen Devian"")",-,9,1,,,,
40,down,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",33,3,17,,,,
41,-,KK & Pritam,"Tujhe Sochta Hoon (From ""Jannat 2"")",-,41,1,,,,
42,-,Lata Mangeshkar,Anginat Hai Tere Naam,-,24,1,,,,
43,-,Asha Bhosle,Main Shayad Tumhare Liye Ajnabee,-,40,1,,,,
44,down,Kumar Sanu,Ek Ladki Ko Dekha,13,6,17,,,,
45,-,"Abhijeet, Udit Narayan & Anu Malik","Main Khiladi Tu Anari (From ""Main Khiladi Tu Anari"")",-,8,4,,,,
46,-,Lata Mangeshkar,Ghar Mandir Se Nahin Kam,-,46,1,,,,
47,-,Amaal Mallik & Armaan Malik,Kya Yehi Pyaar Hai,-,3,30,,,,
48,-,Anuradha Paudwal & Sonu Nigam,"Kismat Se Tum Hum KO Mile (From ""Pukar"")",-,48,1,,,,
49,-,"Asha Bhosle, Nadeem - Shravan & Kumar Sanu","Meri Wafayen Yaad Koroge (From ""Sainik"")",-,24,6,,,,
50,-,Kumar Sanu & Alka Yagnik,Tere Deewane Ne,-,50,2,,,,
51,-,Lata Mangeshkar & Kishore Kumar,Dil Ki Baaten Dil Hi Jane,-,1,1,,,,
52,-,Runa Laila,Tumhen Ho Na Ho,-,4,21,,,,
53,-,Evergreen Hindi Songs,Chavat Dakku,-,7,21,,,,
54,-,Mohit Chauhan & Neha Bhasin,Kuchh Khaas,-,54,2,,,,
55,-,Anuradha Paudwal & Kumar Sanu,Dil Hai Ki Manta Nahin,-,13,12,,,,
56,-,Lata Mangeshkar,Chori Chori Koi,-,2,5,,,,
57,-,Lata Mangeshkar,O Mere Sajna Aa Ja Re,-,36,3,,,,
58,-,Mohit Chauhan,Dooriyan,-,58,1,,,,
59,down,Kishore Kumar & Asha Bhosle,"Rang Bharey Mausam Sey (From ""Bandish"")",52,18,4,,,,
60,-,Vishal Bhardwaj & Lata Mangeshkar,Pani Pani Re,-,60,2,,,,
61,-,Aziz Ahmed Warsi,"Aaqa Salim Chishti, Pt. 2",-,61,1,,,,
62,-,Kumar Sanu & Alka Yagnik,Mil Jaate Hain,-,62,1,,,,
63,-,Kumar Sanu & Preeti Singh,Badan Juda Hote,-,9,11,,,,
64,up,Anuradha Paudwal & Kumar Sanu,Jab Tak Tum Saamne Rahoge,93,6,11,,,,
65,-,Mohammed Rafi,Dil Ki Aawaz Bhi Sun,-,65,2,,,,
66,up,Arijit Singh,Tujhe Kitna Chahne Lage,73,1,90,,,,
67,up,"Himesh Reshammiya, Kamaal Khan & Palak Muchhal","Naiyo Lagda (From ""Kisi Ka Bhai Kisi Ki Jaan"")",78,67,2,,,,
68,-,Lata Mangeshkar & S. P. Balasubrahmanyam,Mausam Ka Jaadu,-,68,1,,,,
69,-,KK & Pritam,"Haan Tu Hain (From ""Jannat"")",-,69,1,,,,
70,-,Lata Mangeshkar,Vikal Mora Manwa Un Bin Hai,-,70,1,,,,
71,down,Alka Yagnik & Udit Narayan,Ae Mere Humsafar,19,10,17,,,,
72,-,Lata Mangeshkar & Mohammed Rafi,Tum Akele To Kabhi Baag Mein,-,34,1,,,,
73,-,Lata Mangeshkar & Kishore Kumar,"Hum Chup Hain, Pt. 1",-,4,3,,,,
74,-,Shaan & Shweta Pandit,Aaj Aasmaan,-,74,1,,,,
75,-,Mahendra Kapoor & Asha Bhosle,Jhukti Ghata Gaati Hawa,-,11,2,,,,
76,down,Ameen Sayani,Introduction Voice of Amin Sayani,72,2,5,,,,
77,-,Arijit Singh,Kalank (Title Track),-,12,71,,,,
78,-,"Aslam Keyi, Dev Negi & Shipra Goyal",Ungli Pe Nachalein,-,78,1,,,,
79,-,Bappi Lahiri & Lata Mangeshkar,Pyara Ek Bangla Ho,-,79,1,,,,
80,-,King & Nick Jonas,Maan Meri Jaan (Afterlife),-,80,1,,,,
81,down,Kumar Sanu & Kavita Krishnamurthy,Aankhon Ki Gustakhiyan,22,1,25,,,,
82,-,Saif Shoeb,Tui Je Amar Rate Phota Phul,-,82,1,,,,
83,-,Lata Mangeshkar & Suresh Wadkar,Maika Piya Bulaave,-,33,1,,,,
84,-,Mukesh,Majhi Naiya Dhoondhe Kinara,-,31,1,,,,
85,-,Pankaj Udhas,"Sabak Jisko Wafa Ka Yaad Hoga (From ""Jawaab"")",-,85,1,,,,
86,-,Kumar Sanu,Chand Sitare,-,35,3,,,,
87,-,S. P. Balasubrahmanyam & Chitra,Yeh Haseen Vadiyan Yeh Khula Aasman,-,34,4,,,,
88,-,Anuradha Paudwal & Kumar Sanu,Tu Pyar Hai Kisi Aur Ka,-,21,13,,,,
89,-,Daboo Malik,Tu Ishq Mera Hai (Instrumental),-,89,1,,,,
90,-,Lata Mangeshkar & Babla Mehta,"Tere Mere Honthon Pe Mitwa (From ""Chandni"")",-,25,5,,,,
91,-,Sid Sriram & Devi Sri Prasad,"Srivalli (From ""Pushpa - The Rise (Part - 01)"")",-,8,39,,,,
92,down,Haimanti Sukla & K. J. Yesudas,Kahan Se Aaye Badra,66,10,3,,,,
93,-,Rafi Mohammad,Chupi Chupi,-,34,17,,,,
94,up,Kumar Sanu & Anu Malik,"Ye Kaali Kaali Aankhen (From ""Baazigar"")",99,94,3,,,,
95,-,Udit Narayan & Anuradha Paudwal,"Tum Hi Hamari Ho Manzil My Love (From ""Yaara Dildara"")",-,70,1,,,,
96,-,Sivaji Chatterjee,Yeh Safar,-,22,2,,,,
97,-,Kumar Sanu & Alka Yagnik,Saathi Mere Sun Toh Zara,-,44,6,,,,
98,-,Lata Mangeshkar & Udit Narayan,Ho Gaya Hai Tujhko To Pyar Sajna,-,5,22,,,,
99,down,Mohammed Rafi,Tum Mujhe Yun Bhula Na Paoge (Male Vocals),39,5,4,,,,
100,-,Raahi,Desi Rebel,-,93,1,,,,
