Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lata Mangeshkar & Mukesh,Phool Ahista Phenko,-,1,8,,,,
2,-,Mohit Chauhan,Tum Se Hi,-,2,6,,,,
3,-,Kumar Sanu & Alka Yagnik,Pyar Ho Jayega (From ''Chamatkar''),-,3,9,,,,
4,-,Pritam & Arijit Singh,Phir Le Aya Dil (Reprise),-,4,29,,,,
5,-,Bombay S. Jayashri,Zara Zara,-,5,1,,,,
6,-,Kishore Kumar & Asha Bhosle,Dil Kya Chahe,-,6,1,,,,
7,-,Lata Mangeshkar & Kishore Kumar,"Ab Chahe Maa Roothe Ya Baba (From ""Daag"")",-,7,3,,,,
8,-,Mohammed Rafi,Aaj Mausam Bada Beimaan Hai,-,5,14,,,,
9,-,Arijit Singh,"Tum Hi Ho (From ""Aashiqui 2"")",-,9,2,,,,
10,-,Lata Mangeshkar & Mohammed Rafi,Simti Hui Yeh Ghadiyan,-,3,17,,,,
11,-,Kishore Kumar,"Aate Jate Khoobsurat Awara (From ""Anurodh"")",-,2,57,,,,
12,up,Lata Mangeshkar & Kishore Kumar,Prem Kahani Mein,95,12,7,,,,
13,-,Lata Mangeshkar & Kishore Kumar,Chandni Raat Mein,-,2,11,,,,
14,-,Kumar Sanu & Alka Yagnik,Dheere Dheere Pyar Ko,-,14,3,,,,
15,-,Kumar Sanu & Alka Yagnik,Yeh Dil Aashiqana,-,15,3,,,,
16,up,Mukesh & Lata Mangeshkar,Ye Geet Milan Ke,43,16,2,,,,
17,-,Lata Mangeshkar,O Bekhadar Bedardi,-,17,1,,,,
18,up,Arijit Singh & Nikhita Gandhi,"Raabta (Title Track) [From ""Raabta""]",21,2,64,,,,
19,-,Himesh Reshammiya,Mann Ka Radio,-,3,49,,,,
20,-,Asha Bhosle & Anwar,"Nazar Se Phool Chunti Hai (From ""Ahista Ahista"")",-,6,3,,,,
21,-,Lata Mangeshkar & Suresh Wadkar,Yeh Ankhen Dekh Kar,-,12,30,,,,
22,-,Anusha Mani,"Lazy Lamhe (From ""Thoda Pyaar Thoda Magic"")",-,22,2,,,,
23,-,Lata Mangeshkar,Main Piya Teri,-,23,1,,,,
24,-,Lata Mangeshkar & Kishore Kumar,Hazaar Rahen Mud Ke Dekhin,-,10,61,,,,
25,-,Arijit Singh,Gulon Mein Rang Bhare,-,25,2,,,,
26,-,Mohit Chauhan & Priya Panchal,Khoya Khoya,-,26,1,,,,
27,-,"Arijit Singh, Mujtaba Aziz Naza, Shadab, Altamash Faridi & Farhan Sabri",Aayat,-,27,1,,,,
28,-,Lata Mangeshkar,Sunio Ji Ek Araj,-,6,13,,,,
29,down,DJ On-Line,Corona Virus,8,4,47,,,,
30,-,Kumar Sanu & Sadhana Sargam,Mere Dil Pe Nahin Hai Zor Mera,-,30,1,,,,
31,-,"Sonu Nigam, Shreya Ghoshal, Kunal Ganjawala, Sadhana Sargam & Shankar Mahadevan",Salaam-E-Ishq,-,31,20,,,,
32,-,Lata Mangeshkar,"Naina Barse Rimjhim Rimjhim (From ""Woh Kaun Thi"")",-,32,5,,,,
33,-,Hemlata & Jaspal Singh,Dohavali,-,33,1,,,,
34,-,Lata Mangeshkar & Mahendra Kapoor,Meri Sanson Ko Jo Mahka Rahi Hai,-,4,6,,,,
35,down,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",34,3,63,,,,
36,-,King & Nikhita Gandhi,High Hukku (feat. Nikhita Gandhi),-,36,2,,,,
37,-,Kishore Kumar,Phoolon Ke Dere Hai,-,37,3,,,,
38,-,Manna Dey,Yari Hai Imaan Mera,-,1,25,,,,
39,-,Mukesh & Asha Bhosle,Sansar Hai Ek Nadiya,-,15,4,,,,
40,-,Kishore Kumar & Asha Bhosle,Pahle Pahle Pyar Ki Mulaqaten,-,9,5,,,,
41,-,Alamgeer,Dosti Teri Meri Dosti,-,39,3,,,,
42,-,Mukesh,Kahin Door Jab Din Dhal Jaye,-,8,22,,,,
43,-,"Vishal-Shekhar, Neeti Mohan, Salim Merchant & Shekhar Ravjiani",Ishq Wala Love,-,23,1,,,,
44,-,Mukesh,Hamne Apna Sab Kuchh Khoya,-,44,1,,,,
45,-,Manna Dey,Upar Gagan Vishal,-,45,2,,,,
46,-,Bappi Lahiri,"Yaad Aa Raha Hai (From ""Disco Dancer"")",-,27,8,,,,
47,-,Kishore Kumar,Jahan Teri Yeh Nazar Hai,-,1,9,,,,
48,-,"Tanishk Bagchi, Romy & Neeraj Rajawat","Laal Peeli Akhiyaan (From ""Teri Baaton Mein Aisa Uljha Jiya"")",-,47,2,,,,
49,-,Javed Ali,Khoya Rahu Tuzme,-,49,1,,,,
50,-,Lata Mangeshkar & Kishore Kumar,Janeman Tum Kamal Karte Ho,-,3,25,,,,
51,-,Lata Mangeshkar & Manna Dey,Chadh Gayo Papi Bichhua,-,51,1,,,,
52,up,Kumar Sanu & Kavita Krishnamurthy,Aankhon Ki Gustakhiyan,55,1,68,,,,
53,down,Sonu Nigam & Alka Yagnik,Kabhi Alvida Naa Kehna,12,4,40,,,,
54,-,Mohd. Rafi,Ajeeb Zindagi Hai Yeh,-,29,4,,,,
55,-,Talat Mahmood,Sham-E-Gham Ki Qasam,-,55,1,,,,
56,-,Manna Dey & Miss Shammi,Ankhiyan Na Churao Balma,-,56,1,,,,
57,-,Runa Laila,Tumhen Ho Na Ho,-,4,31,,,,
58,-,Kunal Ganjawala,Tu (Reprise),-,58,1,,,,
59,-,Sonu Nigam & Mahalakshmi Iyer,Chup Chup Ke,-,8,33,,,,
60,-,Kishore Kumar & Lata Mangeshkar,Nainon Men Sapna,-,4,8,,,,
61,-,Kishore Kumar & Asha Bhosle,"Mere Hosh Ley Lo (From ""Bandish"")",-,55,3,,,,
62,-,Pt. Rajan Mishra & Sajan Mishra,Saadhre Man Sur Ko Saadhre,-,56,2,,,,
63,up,Kumar Sanu & Alka Yagnik,Saathi Mere Sun Toh Zara,78,44,32,,,,
64,-,Lata Mangeshkar & Mukesh,Dheere Dheere Bol (Trap Mix),-,64,2,,,,
65,-,Lata Mangeshkar & Minoo Purshottam,Nee Maine Yaar Manana Nee,-,10,4,,,,
66,-,Lata Mangeshkar & Kishore Kumar,Suno Kaho Suna (Remix),-,66,2,,,,
67,down,Lata Mangeshkar & Mohammed Rafi,Woh Hai Zara Khafa Khafa,23,5,11,,,,
68,-,Lata Mangeshkar,Ankhon Mein Aaja,-,43,5,,,,
69,down,K. J. Yesudas,"Mana Ho Tum Behad Haseen, Pt. 1",16,16,5,,,,
70,-,Enoch Daniels,Wada Karle Sajna (Instrumental),-,6,15,,,,
71,-,Sonu Nigam,Deewana Tera,-,71,1,,,,
72,-,Lata Mangeshkar,"Aye-Dil-E-Nadan (From ""Razia Sultan"")",-,7,3,,,,
73,-,Nairistic,Khoya Hua,-,73,1,,,,
74,-,Lata Mangeshkar & S. P. Balasubrahmanyam,Hum Bane Tum Bane,-,4,19,,,,
75,-,Bhupinder Singh & Anuradha Paudwal,Zindagi Mere Ghar Aana,-,1,10,,,,
76,-,Kumar Sanu,"Kuchh Na Kaho (From ""1942 A Love Story"")",-,18,2,,,,
77,-,Lata Mangeshkar & Mohammed Rafi,Yeh Albeli Pyar Ki Raahen,-,16,5,,,,
78,-,Lata Mangeshkar,"Yara Seeli Seeli (From ""Rudali"")",-,73,2,,,,
79,-,Kumar Sanu & Alka Yagnik,Gawah Hai Chand Tare,-,3,7,,,,
80,-,Arijit Singh,"Baaton Ko Teri (From ""All Is Well"")",-,80,1,,,,
81,-,"Lata Mangeshkar, Kishore Kumar & Suresh Wadkar",Kitni Khoobsoorat Yeh Tasveer Hai,-,81,2,,,,
82,-,Anand Raj Anand,Ucha Lamba Kad,-,82,1,,,,
83,-,Lata Mangeshkar & Kishore Kumar,"Gir Gaya Jhumka Girne Do (From ""Jugnu"")",-,10,3,,,,
84,down,"Sunita Rao, Kumar Sanu & Alka Yagnik",Dulhan Hum Le Jayenge,65,30,33,,,,
85,-,Udit Narayan,Ruk Ja O Dil Deewane,-,5,32,,,,
86,-,Kumar Sanu & Preeti Singh,Badan Juda Hote,-,9,49,,,,
87,-,Mahendra Kapoor,Tum Agar Saath Dene Ka Vada Karo,-,4,62,,,,
88,-,Lata Mangeshkar,"Betaab Dil Ki Tamanna Yehi Hai (From ""Hanste Zakhm"")",-,7,4,,,,
89,-,Sonu Nigam & Alka Yagnik,"Dil Ne Yeh Kaha Hain Dil Se (From ""Dhadkan"")",-,1,2,,,,
90,-,Kumar Sanu & Sadhana Sargam,"Jab Koi Baat Bigad Jaye (From ""Jurm"")",-,17,30,,,,
91,-,Mohammed Rafi,Matlab Nikal Gaya Hai To,-,67,1,,,,
92,down,Asha Bhosle & Abhijeet,Zara Sa Jhoom Loon Main,66,3,24,,,,
93,up,Anuradha Paudwal & Kumar Sanu,Jab Tak Tum Saamne Rahoge,97,6,57,,,,
94,-,Lata Mangeshkar,Dheere Chal Dheere Dheere Chal,-,18,5,,,,
95,-,Mohammed Rafi,Aankh Mein Surat Teri,-,8,4,,,,
96,-,Arijit Singh,Khairiyat (Sad),-,96,1,,,,
97,down,Owen Wang,Copy Center Boss's Fortune Dream (Instrumental Version),81,39,2,,,,
98,down,"Raghav, Tanishk Bagchi & Asees Kaur","Teri Baaton Mein Aisa Uljha Jiya Title Song (From ""Teri Baaton Mein Aisa Uljha Jiya"")",25,25,2,,,,
99,-,Anuradha Paudwal & Udit Narayan,"Mujhe Neend Na Aaye (From ""Dil"")",-,1,26,,,,
100,-,Lata Mangeshkar & S.P. Balasubrahmanyam,Tota Tota (Jhankar Beats),-,77,1,,,,
