Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Deepak Ram,A Night In Lenasia,2,1,99,,,,
2,up,Sanket Banker,Do Lafzon Ki Hai,6,1,5,,,,
3,up,Mukesh,Mana Ke Tum Haseen Ho,66,3,3,,,,
4,up,Seema Alimchandani & Lata Mangeshkar,Thare Rahiyo O Banke Yaar (Voice Over),84,1,26,,,,
5,up,Jagjit Singh & Chitra Singh,Yeh Tera Ghar Yeh Mera Ghar,32,1,40,,,,
6,down,Lata Mangeshkar,"Aajkal Paon Zaamin Par Nahin Padte (From ""Ghar"")",5,2,83,,,,
7,-,Kishore Kumar,Muskurata Hua,-,1,80,,,,
8,-,Devika,Tujhse Naraaz Nahin,-,8,12,,,,
9,up,S. P. Balasubrahmanyam & Abhijeet,Salman Khan's Mashup (Dekha Hai / Har Kasam / Saathiya Toone / Kahin Pyaar / Tumse Milne / Duniya Mein / O Priya / Bahut Pyar / Ek Chanchal / Tere Naina / Tan Tana),26,2,62,,,,
10,-,Kishore Kumar,Dil Aesa Kisine Mera Toda,-,10,36,,,,
11,up,Kishore Kumar,Raah Pe Rahte Hain,21,10,49,,,,
12,-,Dassan,O Saathi Re,-,12,2,,,,
13,-,Lata Mangeshkar & Kishore Kumar,"Tere Mere Milan Ki Yeh Raina (From ""Abhimaan"")",-,2,65,,,,
14,up,Mahendra Kapoor,Tum Agar Saath Dene Ka Vada Karo,43,4,50,,,,
15,up,Amitabh Bachchan & Kishore Kumar,Jahan Chaar Yaar Mil Jayen,74,2,58,,,,
16,up,Asha Bhosle & Amit Kumar,Ye Ladki Zarasi Diwani Lagti Hai,33,15,11,,,,
17,-,Kishore Kumar,Yeh Jeevan Hai,-,17,18,,,,
18,up,Lata Mangeshkar,Haa Jab Tak Hai Jaan,18,1,40,,,,
19,down,Manna Dey,Yari Hai Imaan Mera,1,1,14,,,,
20,-,K. J. Yesudas & Hemlata,Jab Deep Jale Aana,-,1,71,,,,
21,up,Kishore Kumar,Tum Bhi Chalo,46,2,51,,,,
22,up,Kishore Kumar & Lata Mangeshkar,"Panna Ki Tamanna Hai (From ""Heera Panna"")",25,3,60,,,,
23,down,Lata Mangeshkar,Ae Ri Pawan,9,1,73,,,,
24,-,Kishore Kumar,"Aanewala Pal Janewala Hai (From ""Golmaal"")",-,10,35,,,,
25,down,Vani Jayaram,Hum Ko Man Ki Shakti Dena,7,2,86,,,,
26,up,"Arijit Singh, Neeti Mohan, Kaushik, Guddu & Akash","Mere Yaaraa (From ""Sooryavanshi"")",63,11,13,,,,
27,-,Bappi Lahiri,"Yaad Aa Raha Hai (From ""Disco Dancer"")",-,27,7,,,,
28,down,Asha Bhosle,"Dil Cheez Kya Hai (From ""Umrao Jaan"")",14,1,81,,,,
29,down,Zubair Hussain,Zindagi Ke Safar Mein,20,20,2,,,,
30,up,Jagjit Singh & Chitra Singh,Ye Bata De,97,2,88,,,,
31,-,Manna Dey,Zindagi Kaisi Hai Paheli,-,9,19,,,,
32,down,Kishore Kumar & Mohammed Rafi,"Yaadon Ki Baaraat, Pt. 1 (From ""Yaadon Ki Baaraat"")",12,12,7,,,,
33,-,Rafique Shah,Aate Jate,-,33,1,,,,
34,down,Kumar Sanu & Alka Yagnik,Suno Suno Kaho Kaho,17,9,5,,,,
35,-,Mohammed Rafi,"Pukarta Chala Hoon Main (From ""Mere Sanam"")",-,14,13,,,,
36,up,Bhupinder Singh & Lata Mangeshkar,Thodi Si Zamin Thoda Aasman,94,7,57,,,,
37,-,Lata Mangeshkar & Kishore Kumar,"Kal Ki Haseen Mulaqat Ke Liye (From ""Charas"")",-,3,9,,,,
38,down,Aasim,Ek Haseena,4,4,34,,,,
39,-,Asha Bhosle,Ankhon Se Jo Utri Hai Dil Men,-,33,2,,,,
40,down,Kishore Kumar,"Raat Kali Ek Khwab Men Aai (From ""Buddha Mil Gaya"")",30,9,48,,,,
41,up,Lata Mangeshkar,"Bahon Mein Chale Aao (From ""Anamika"")",95,41,11,,,,
42,up,Lata Mangeshkar & Kishore Kumar,"Tere Bina Zindagi Se (From ""Aandhi"")",61,2,61,,,,
43,-,Kishore Kumar & Asha Bhosle,"Are Yaar Meri Tum Bhi Ho Ghazab (From ""Teen Devian"")",-,7,1,,,,
44,up,Kishore Kumar & Asha Bhosle,Suniye Kahiye Kahiye,81,6,8,,,,
45,-,Mohammed Rafi,Zindagi Ke Safar Mein,-,5,12,,,,
46,down,Lata Mangeshkar,Raina Beeti Jaye,24,6,15,,,,
47,-,Sushma Shreshtha & Mohammed Rafi,Kya Hua Tera Vada,-,12,20,,,,
48,-,Kishore Kumar,"Om Shanti Om Meri Umar Ke Naujawano (From ""Karz"")",-,7,27,,,,
49,down,Botown,Chaiyya Chaiyya,11,1,84,,,,
50,down,Sachet Tandon & Sachet-Parampara,"Mehram (From ""Jersey"")",44,18,6,,,,
51,-,Lata Mangeshkar & Kishore Kumar,"Jai Jai Shiv Shankar (From ""Aap Ki Kasam"")",-,20,10,,,,
52,-,Kishore Kumar,Chingari Koi Bhadke,-,11,6,,,,
53,-,Kersi Mistry,Mere Naina Sawan Bhadon,-,17,10,,,,
54,-,Kishore Kumar,"Phir Wohi Raat Hai Khwab Ki (From ""Ghar"")",-,12,41,,,,
55,-,Jagjit Singh,Hazaaron Khwaahishein Aisi,-,17,10,,,,
56,-,Kishore Kumar,"Oh Hansini (From ""Zehreela Insaan"")",-,2,18,,,,
57,down,Asha Bhosle,"Jeene Ke Bahane Lakhon Hain (From ""Khoon Bhari Maang"")",35,33,18,,,,
58,-,Lata Mangeshkar,Na Koi Umang Hai,-,29,13,,,,
59,down,"Mahalakshmi Iyer, Sunidhi Chauhan & Anu Malik",Yaadein Yaad Aati Hain (Female Version),39,1,44,,,,
60,down,Lata Mangeshkar,Chalte Chalte Yun Hi Koi,10,4,62,,,,
61,down,Kishore Kumar,Yeh Sham Mastani,34,9,44,,,,
62,up,Mukesh & Lata Mangeshkar,Kabhi Kabhi Mere Dil Mein (Duet),99,1,52,,,,
63,down,Asha Bhosle,"In Ankhon Ki Masti (From ""Umrao Jaan"")",28,5,62,,,,
64,-,Jagjit Singh,Tum Itna Jo Muskura Rahe Ho (Live),-,1,63,,,,
65,-,Mohammed Rafi,Aap Ke Haseen Rukh Pe,-,8,2,,,,
66,-,KK & Sunidhi Chauhan,Aankhon Aankhon Mein,-,66,2,,,,
67,up,Lata Mangeshkar & Mukesh,Kisi Raah Men Kisi Mod Par,79,18,50,,,,
68,-,Bappi Lahiri,Bambai Se Aaya Mera Dost,-,22,1,,,,
69,down,Runa Laila,Tip Tip Tip Tip,45,42,6,,,,
70,up,"Lata Mangeshkar, Pearl Padamse & Amit Kumar",Uthe Sabke Kadam Dekho Ram Pam Pam,98,22,8,,,,
71,-,Kishore Kumar & Amitabh Bachchan,O Saathi Re (with Dialogues),-,1,58,,,,
72,down,K. J. Yesudas & Asha Bhosle,Jaaneman Jaaneman Tere Do Nayan,50,2,29,,,,
73,-,Kishore Kumar,"Dekha Na Haye Re (From ""Bombay to Goa"")",-,21,9,,,,
74,down,Kieren Kedar,Yeh Kahan Aa Gaye Hum,47,4,3,,,,
75,down,Jagjit Singh,Aah Ko Chaahiye Ik Umr Asar Hone Tak,38,38,2,,,,
76,-,"Asha Bhosle, Kishore Kumar & R.D. Burman",Aap Ke Kamre Mein,-,68,2,,,,
77,-,Columbia River Group Entertainment,When I Fall In Love,-,77,1,,,,
78,down,Mohammed Rafi,"Akele Akele Kahan Ja Rahe Ho (From ""An Evening In Paris"")",64,39,2,,,,
79,up,Lata Mangeshkar,Dilbar Dil Se Pyare,89,22,5,,,,
80,-,Asha Bhosle & Kishore Kumar,"Khullam Khulla Pyar Karenge, Pt. 2",-,7,13,,,,
81,-,Kishore Kumar & Asha Bhosle,"Humko To Yara Hai Teri Yari (From ""Hum Kisise Kum Naheen"")",-,13,23,,,,
82,-,Lata Mangeshkar,Baiyan Na Dharo,-,16,1,,,,
83,up,Mano,"Goli Maar (From ""Satya"")",87,7,12,,,,
84,-,Kishore Kumar,"Zindagi Ek Safar Hai Suhana (From ""Andaz"") [Male Vocals]",-,18,8,,,,
85,up,Lata Mangeshkar,Maine Kaha Phoolon Se,96,9,39,,,,
86,-,Asha Bhosle,Sajna Hai Mujhe Sajna Ke Liye,-,3,8,,,,
87,down,A. R. Rahman & Shreya Ghoshal,"Chaka Chak (From ""Atrangi Re"")",59,2,7,,,,
88,-,Lata Mangeshkar,"Silli Hawa Chhoo Gai (From ""Libaas"")",-,1,82,,,,
89,down,Asha Bhosle,"Aao Huzoor Tumko (From ""Kismat"")",16,3,5,,,,
90,-,Lata Mangeshkar,"Sheesha Ho Ya Dil Ho (From ""Aasha"")",-,8,9,,,,
91,-,Lata Mangeshkar,"Yun Hasraton Ke Dagh (From ""Adalat"")",-,25,1,,,,
92,-,Asha Bhosle & Bhupinder Singh,"Jab Andhera Hota Hai, Pt. 2",-,11,30,,,,
93,-,Vijay Benedict,I Am A Disco Dancer,-,10,6,,,,
94,-,Lata Mangeshkar & Kishore Kumar,"Gaata Rahe Mera Dil (From ""Guide"")",-,43,4,,,,
95,-,Mohammed Rafi,Main Jat Yamla Pagla Diwana,-,6,5,,,,
96,down,Sachet-Parampara & Sachet Tandon,"Maiyya Mainu (From ""Jersey"")",72,11,6,,,,
97,down,Kishore Kumar & Asha Bhosle,"Jeena Kya Aji Pyar Bina (From ""Dhan Daulat"")",56,48,9,,,,
98,-,Mohammed Rafi,Nain Lod Jaiyen,-,98,1,,,,
99,-,Reshma,"Lambi Judaai (From ""Hero"")",-,1,40,,,,
100,-,Kishore Kumar & Lata Mangeshkar,"Are Jane Kaise Kab Kahan Iqrar (From ""Shakti"")",-,16,15,,,,
