Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lata Mangeshkar,Tera Mera Saath Rahe,-,1,9,,,,
2,-,S.D. Burman,Doli Mein Beethaye Ke,-,2,6,,,,
3,-,Asha Bhosle,Sare Niyam Tod Do,-,3,4,,,,
4,up,Lata Mangeshkar & Mahendra Kapoor,Meri Sanson Ko Jo Mahka Rahi Hai,26,4,8,,,,
5,-,Kishore Kumar & Sulakshana Pandit,"Beqarar Dil Tu Gaaye Ja (From ""Door Ka Raahi"")",-,5,1,,,,
6,-,Lata Mangeshkar & Udit Narayan,Ho Gaya Hai Tujhko To Pyar Sajna,-,5,50,,,,
7,-,Geeta Dutt,Piya Aiso Jiya Men Samaya Gayo,-,7,10,,,,
8,-,Kishore Kumar,"Om Shanti Om Meri Umar Ke Naujawano (From ""Karz"")",-,7,33,,,,
9,-,Lata Mangeshkar & Kishore Kumar,Aaj Na Chodenge (Reprise),-,9,2,,,,
10,-,Kumar Sanu & Sapna Mukherjee,Ho Jaata Hai Kaise Pyar,-,10,2,,,,
11,-,Lata Mangeshkar & Mukesh,Hum Tum Yug Yug Se,-,4,13,,,,
12,-,Chitra,Kehna Hi Kya,-,12,3,,,,
13,-,"Mahendra Kapoor, Suresh Wadkar & Alka Yagnik",Zindagi Mauj Udane,-,13,2,,,,
14,-,Kumar Sanu & Kavita Krishnamurthy,Aankhon Ki Gustakhiyan,-,1,73,,,,
15,-,Mohammed Rafi & Lata Mangeshkar,Chalo Dildar Chalo,-,14,12,,,,
16,-,Pravin Godkhindi,Jai Jai Shiv Shankar (Instrumental),-,16,1,,,,
17,-,Lata Mangeshkar,Chalte Chalte Yun Hi Koi,-,4,65,,,,
18,-,Kishore Kumar & Asha Bhosle,"Rang Bharey Mausam Sey (From ""Bandish"")",-,18,6,,,,
19,-,Talat Mahmood,Teri Zulfon Se Pyar Kaun Kare,-,19,2,,,,
20,-,Kumar Sanu,Kathai Aankhon Wali,-,20,3,,,,
21,-,Lata Mangeshkar & Kishore Kumar,"Ho Pardesia, Pt. 1 (From ""Mr. Natwarlal"")",-,21,9,,,,
22,-,Lata Mangeshkar,Zindagi Ke Raste Mein,-,9,3,,,,
23,-,Lata Mangeshkar,Tera Saath Hai To,-,2,13,,,,
24,-,Udit Narayan & Sadhana Sargam,Ae Dil Hame Itna Bata,-,24,1,,,,
25,-,Lata Mangeshkar,"Betaab Dil Ki Tamanna Yehi Hai (From ""Hanste Zakhm"")",-,7,6,,,,
26,-,Lata Mangeshkar & Mukesh,Mehboob Mere Mehboob Mere,-,12,13,,,,
27,-,Kishore Kumar,"Phoolon Ka Taron Ka (From ""Hare Rama Hare Krishna"")",-,25,3,,,,
28,-,"Asha Bhosle, Mohammed Rafi & Mukesh",Holi Khelat Nandlala,-,28,1,,,,
29,-,Kishore Kumar,Chingari Koi Bhadke,-,11,18,,,,
30,up,Sonu Nigam & Alka Yagnik,Kabhi Alvida Naa Kehna,91,4,45,,,,
31,-,Jagjit Singh,Tum Itna Jo Muskura Rahe Ho,-,31,4,,,,
32,-,Kishore Kumar,Kaise Din Jeevan Mein Aaye,-,32,1,,,,
33,-,Mahendra Kapoor,"Bade Dinon Men Khushi Ka Din Aaya, Pt. 1",-,33,2,,,,
34,-,"Shankar Mahadevan, Somya Raoh & Loy Mendonsa","Nach Baliye (From ""Bunty Aur Babli"")",-,34,1,,,,
35,-,Asha Bhosle & Mohammed Rafi,"Chura Liya Hai Tumne Jo Dil Ko (From ""Yaadon Ki Baaraat"")",-,22,15,,,,
36,-,Sukhwinder Singh,Ruth Aa Gayee Re,-,36,6,,,,
37,-,Anu Malik & Hariharan,Yaadein Yaad Aati Hain,-,37,1,,,,
38,-,Lata Mangeshkar & Bhupinder Singh,Saiyan Nikas Gaye,-,38,1,,,,
39,up,DJ On-Line,Corona Virus,46,4,53,,,,
40,-,Mukesh,Tir Ankhon Ke Jigar Ke Paar,-,40,2,,,,
41,down,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",38,3,69,,,,
42,-,Ahmed Rushdi,Ae Zindagi Ae Zindagi,-,3,1,,,,
43,-,Haimanti Sukla & K. J. Yesudas,Kahan Se Aaye Badra,-,10,8,,,,
44,up,Arijit Singh & Nikhita Gandhi,"Raabta (Title Track) [From ""Raabta""]",47,2,67,,,,
45,-,Kishore Kumar,"Sathi Milte Hai Badi Muskil Se, Kisi Ka Sath Na Chhodna (From ""Ek Hanso Ka Joda"")",-,45,1,,,,
46,-,Lata Mangeshkar & Asha Bhosle,O Chand Jahan Woh Jaye,-,46,1,,,,
47,up,Deepak Ram,A Night In Lenasia,53,1,191,,,,
48,-,S. P. Balasubrahmanyam,Pehla Pehla Pyar,-,36,3,,,,
49,-,Kumar Sanu,Ek Ladki Ko Dekha,-,6,45,,,,
50,-,Kishore Kumar,Ek Roz Main Tadapkar,-,10,21,,,,
51,-,Pamela Chopra & Manpreet Kaur,Ghar Aaja Pardesi,-,7,6,,,,
52,-,Chhaya Ganguli,Aapki Yaad Aati Rahi Raat Bhar,-,5,12,,,,
53,-,Mohammed Aziz,Duniya Mein Kitna Gham Hai (Male Vocals),-,47,2,,,,
54,-,Lata Mangeshkar,"Yeh Galiyan Yeh Chaubara (From ""Prem Rog"")",-,31,4,,,,
55,-,"Arijit Singh, Swanand Kirkire & IP Singh","Lutt Putt Gaya (From ""Dunki"")",-,55,1,,,,
56,-,Kumar Sanu,Ek Sanam Chahiye Aashiqui Ke Liye,-,15,18,,,,
57,-,Mohammed Rafi,Saaz Ho Tum Awaz Hoon Main,-,19,3,,,,
58,-,"Lata Mangeshkar, Kishore Kumar & Mahendra Kapoor",Holi Ayee Re,-,8,2,,,,
59,-,Lata Mangeshkar & Manna Dey,Sham Dhale Jamuna Kinare,-,12,2,,,,
60,-,Manna Dey,Ae Mere Zohra Jabeen,-,40,3,,,,
61,down,"Sunita Rao, Kumar Sanu & Alka Yagnik",Dulhan Hum Le Jayenge,42,30,38,,,,
62,up,Udit Narayan & Alka Yagnik,Aa Ab Laut Chalen,88,11,24,,,,
63,-,Kishore Kumar,"Apni To Jaise Taise (From ""Laawaris"")",-,39,9,,,,
64,-,Mukesh,Yeh Kaun Chitrakar Hai,-,64,3,,,,
65,-,Vishal Dadlani & Shalmali Kholgade,Balam Pichkari,-,65,3,,,,
66,-,Asha Bhosle & Mohammed Rafi,La De Saiyan Odhani,-,66,1,,,,
67,-,Lata Mangeshkar & Mohammed Rafi,Koi Bata De Dil Hai Jahan (From ''Main Chup Rahungi''),-,67,1,,,,
68,-,"Sonu Nigam, Shreya Ghoshal, Kunal Ganjawala, Sadhana Sargam & Shankar Mahadevan",Salaam-E-Ishq,-,31,23,,,,
69,up,Kumar Sanu & Preeti Singh,Badan Juda Hote,79,9,54,,,,
70,-,Asha Bhosle & R.D. Burman,Piya Tu Ab To Aaja,-,70,1,,,,
71,-,Jeet Gannguli & Arijit Singh,Hamari Adhuri Kahani (Title Track),-,12,54,,,,
72,-,Mohammed Rafi,Gulabi Ankhen (The Train / Soundtrack Version),-,72,2,,,,
73,-,Indrani Rizvi,Woh Dil Hi Kya Tere Milne Ki Jo Dua Na Kare,-,73,1,,,,
74,down,Suman Kalyanpur & Mohammed Rafi,Kitna Hai Tumse Pyar Mujhe,20,2,6,,,,
75,-,Udit Narayan & Kavita Krishnamurthy,Achchi Lagti Ho,-,6,16,,,,
76,-,Kishore Kumar & Lata Mangeshkar,Din Maheene Saal,-,31,7,,,,
77,-,K. J. Yesudas,Shyam Rang Ranga Re,-,77,1,,,,
78,-,S.D. Burman,Piya Tune Kya Kiya Re,-,78,1,,,,
79,-,Kumar Sanu & Sadhana Sargam,Tum Bin Man Ki Baat Adhuri,-,79,1,,,,
80,-,Rajkumar Rizvi,Meri Tasveer Kitabon Men Chhupa Di Dee Too Ne,-,80,1,,,,
81,-,Lata Mangeshkar,Pal Bhar Mein Yeh Kya Ho Gaya,-,2,10,,,,
82,-,Asha Bhosle,"Aaungi Ek Din Aaj Jaoon (From ""Baseraa"")",-,82,1,,,,
83,-,Lata Mangeshkar & Nitin Mukesh,"Zindagi Har Kadam Ek Nai Jung Hai, Pt. 1 (From ""Meri Jung"")",-,75,2,,,,
84,down,Owen Wang,Copy Center Boss's Fortune Dream (Instrumental Version),39,39,8,,,,
85,down,Evergreen Hindi Songs,Chavat Dakku,77,7,39,,,,
86,-,Asha Bhosle & Manna Dey,"Holi Re Holi, Pt. 2",-,27,2,,,,
87,down,Anuradha Paudwal & Kumar Sanu,Jab Tak Tum Saamne Rahoge,78,6,63,,,,
88,-,Lata Mangeshkar & Udit Narayan,Bholi Si Surat,-,16,4,,,,
89,down,Kishore Kumar,"Tune Abhi Dekha Nahin, Pt. 2 (From ""Do Aur Do Paanch"")",2,2,7,,,,
90,-,Lata Mangeshkar & Mukesh,Je Hum Tum Chori Se,-,90,1,,,,
91,-,Arifin Mehedi,Pal Pal Dil Ke Pass,-,15,4,,,,
92,up,Mohammed Rafi,"Chaudhvin Ka Chand Ho (From ""Chaudhvin Ka Chand"")",95,45,3,,,,
93,-,Kishore Kumar & Asha Bhosle,Yahan Nahin Kahoongi,-,93,1,,,,
94,-,Mohammed Rafi & Asha Bhosle,Sun Sun Sun O Gulabi Kali,-,94,1,,,,
95,-,Kishore Kumar & Lata Mangeshkar,"I Love You - Gujarati Mein (From ""Khud-Daar"")",-,25,20,,,,
96,-,K. J. Yesudas & Hemlata,Jab Deep Jale Aana,-,1,87,,,,
97,-,Manna Dey,Upar Gagan Vishal,-,45,3,,,,
98,-,Mohammed Rafi,Bura Mat Suno Bura Mat Dekho,-,98,1,,,,
99,-,K. L. Saigal,"Do Naina Matware (From ""My Sister"")",-,23,5,,,,
100,-,Abhijeet Bhattcharya,Badi Mushkil Hai,-,100,1,,,,
