Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Red Jetson,Gospel (Losing My),3,1,31,,,,
2,down,Deepak Ram,A Night In Lenasia,1,1,24,,,,
3,up,Kishore Kumar,Zindagi Ke Safar Mein,66,1,12,,,,
4,up,Lata Mangeshkar & Suresh Wadkar,Khamosh Sa Afsana,34,1,10,,,,
5,up,Sachet Tandon,Bekhayali,5,1,36,,,,
6,up,Asha Bhosle,"Katra Katra (From ""Ijaazat"")",43,2,20,,,,
7,up,Mukesh,Kabhi Kabhi Mere Dil Mein,14,1,14,,,,
8,up,Lata Mangeshkar,Thare Rahiyo O Banke Yaar,87,1,27,,,,
9,up,Kishore Kumar,Tum Bhi Chalo,16,2,11,,,,
10,up,Botown,Chaiyya Chaiyya,38,1,8,,,,
11,down,Jayharsh Panchal,Nazm Nazm,6,3,21,,,,
12,down,Lata Mangeshkar,"Tere Bina Jiya Jaye Naa (From ""Ghar"")",10,1,23,,,,
13,down,Jagjit Singh,Pyar Mujh Se Jo Kiya Tumne To Kya Paogi (Live),11,1,19,,,,
14,up,Asha Bhosle,Yeh Kya Jagah Hai Doston,23,4,31,,,,
15,up,Kishore Kumar,"Raat Kali Ek Khwab Men Aai (From ""Buddha Mil Gaya"")",49,9,13,,,,
16,up,Lata Mangeshkar,"Silli Hawa Chhoo Gai (From ""Libaas"")",30,1,28,,,,
17,down,Mahendra Kapoor,Tum Agar Saath Dene Ka Vada Karo,8,4,20,,,,
18,down,Kishore Kumar & Amitabh Bachchan,O Saathi Re (with Dialogues),2,1,10,,,,
19,down,Lata Mangeshkar & Shabbir Kumar,Apne Dil Se Badi Dushmani,13,8,9,,,,
20,up,Sanket Banker,Meri Bheegi Bheegi Si,60,4,5,,,,
21,up,Karthik,I Am In Love,42,21,8,,,,
22,up,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",74,5,31,,,,
23,up,Kishore Kumar,"Pag Ghunghroo Baandh (From ""Namak Halaal"")",82,20,3,,,,
24,up,"R.D. Burman, Asha Bhosle & Amit Kumar","Roj Roj Aankhon Tale (From ""Jeeva"")",44,1,18,,,,
25,down,R.D. Burman,Tum Kya Jano Mohabbat Kya Hai,18,3,23,,,,
26,-,K. J. Yesudas & Hemlata,Jab Deep Jale Aana,-,1,11,,,,
27,up,Jagjit Singh & Chitra Singh,Ye Bata De,71,2,20,,,,
28,-,Sanjay Sawant & Pamela Jain,Aaj Rapat Jaayen To (Remix),-,28,3,,,,
29,down,Tee-M,Mere Sapnon Ki Rani,28,10,8,,,,
30,up,Lata Mangeshkar & Kishore Kumar,"Is Mod Se Jate Hain (From ""Aandhi"")",46,21,13,,,,
31,up,Abhay Jodhpurkar,Mere Naam Tu,39,2,36,,,,
32,down,Mukesh & Lata Mangeshkar,Kabhi Kabhi Mere Dil Mein (Duet),7,1,17,,,,
33,up,Brian Silas,Phoolon Ke Rang Se,57,18,5,,,,
34,up,Lata Mangeshkar & Kishore Kumar,"Tum Aa Gaye Ho Noor Aa Gaya (From ""Aandhi"")",95,21,5,,,,
35,up,Manna Dey,"Yaari Hai Imaan Mera (From ""Paigham"")",51,1,16,,,,
36,down,Lata Mangeshkar,Chalte Chalte Yun Hi Koi,29,4,18,,,,
37,down,Arijit Singh,Tujhe Kitna Chahne Lage,32,1,36,,,,
38,up,Asha Bhosle & Amit Kumar,Ye Ladki Zarasi Diwani Lagti Hai,81,15,2,,,,
39,-,Devika,Tujhse Naraaz Nahin,-,8,4,,,,
40,down,Rahul Sharma,Conversations In Love,15,12,6,,,,
41,-,"Shashi Kapoor, Asha Bhosle & Bappi Lahiri",Raat Baaqi Baat Baaqi,-,32,3,,,,
42,-,Kishore Kumar & Asha Bhosle,Jeevan Ke Har Mod Pe Mil Jayenge,-,29,7,,,,
43,up,Lata Mangeshkar & Kishore Kumar,"Aaj Mausam Bada Beiman Hai (From ""Loafer"")",69,30,3,,,,
44,-,KK & Sunidhi Chauhan,Sajde,-,28,7,,,,
45,up,Jagjit Singh,"Jhuki Jhuki Si Nazar (From ""Arth"")",88,2,15,,,,
46,-,The Sound Machine,Piya Tu Ab Toh Aaja,-,46,3,,,,
47,-,Lata Mangeshkar,"Aye-Dil-E-Nadan, Pt. 1",-,32,9,,,,
48,-,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",-,16,33,,,,
49,-,Kishore Kumar,"Jeevan Se Bhari Teri Ankhen (From ""Safar"")",-,19,13,,,,
50,up,Noor Jehan,Aa Bhi Ja Aa Bhi Ja,79,21,17,,,,
51,-,Rupesh Giri,Hay Hay Re Marad,-,9,4,,,,
52,up,Salma Agha,"Faza Bhi Hai Jawan, Pt. 3",64,2,17,,,,
53,down,"Anushka Manchanda, Nikhil D'Souza & Abhishek Arora","Aate Jaate Hanste Gaate (From ""Golmaal Again"")",37,22,23,,,,
54,-,Chandru Atma,Tum Se Badhkar,-,54,2,,,,
55,up,Lata Mangeshkar & Amitabh Bachchan,Yeh Kahan Aa Gaye Hum,55,4,2,,,,
56,up,Sushma Shreshtha & Mohammed Rafi,Kya Hua Tera Vada,63,12,3,,,,
57,up,SHAAN & Amaal Mallik,Tum Ho Toh Lagta Hain,65,6,11,,,,
58,-,Lata Mangeshkar,Ae Ri Pawan,-,1,17,,,,
59,up,Kishore Kumar,Raah Pe Rahte Hain,78,10,6,,,,
60,up,Mukesh G,Ek Ajnabi Haseena,93,29,2,,,,
61,-,Lata Mangeshkar & Shabbir Kumar,Tumhein Apna Sathi,-,5,15,,,,
62,down,Lata Mangeshkar & Kishore Kumar,"Tere Mere Milan Ki Yeh Raina (From ""Abhimaan"")",17,2,17,,,,
63,down,Lata Mangeshkar,"Ab To Hai Tumse Har Khushi Apni (From ""Abhimaan"")",21,7,7,,,,
64,-,Kishore Kumar & Lata Mangeshkar,"I Love You - Gujarati Mein (From ""Khud-Daar"")",-,25,2,,,,
65,-,Kanhaiyalal,Ruke Ruke Se (Instrumental),-,35,19,,,,
66,-,Pratik Joseph,Ande Ka Phanda,-,29,1,,,,
67,-,Lata Mangeshkar & Mukesh,Kisi Raah Men Kisi Mod Par,-,18,9,,,,
68,-,Esbee,Intaha Ho Gai Intezar Ki,-,48,2,,,,
69,-,Lata Mangeshkar,Maine Kaha Phoolon Se,-,9,8,,,,
70,-,Arijit Singh & Palak Muchhal,Dhokha Dhadi,-,40,1,,,,
71,-,S. P. Balasubrahmanyam & Abhijeet,Salman Khan's Mashup (Dekha Hai / Har Kasam / Saathiya Toone / Kahin Pyaar / Tumse Milne / Duniya Mein / O Priya / Bahut Pyar / Ek Chanchal / Tere Naina / Tan Tana),-,2,3,,,,
72,-,Bhupinder Singh & Lata Mangeshkar,Thodi Si Zamin Thoda Aasman,-,7,15,,,,
73,down,Bhupinder Singh & Gulzar,Ek Akela Is Shaher Mein (with Commentary),12,7,12,,,,
74,-,Sadhana Sargam,"Main Teri Hoon Janam (From ""Khoon Bhari Maang"")",-,22,1,,,,
75,-,Jagjit Singh & Chitra Singh,"Tum Ko Dekha To Yeh Khayal Aaya (From ""Saath Saath"")",-,5,11,,,,
76,-,Sanket Banker,Sanu Ek Pal Chain,-,25,10,,,,
77,-,Kishore Kumar & Anuradha Paudwal,Gumsum Si Khoi Khoi,-,1,14,,,,
78,-,Lata Mangeshkar & Amit Kumar,Teri Yaad Aa Rahi Hai (Duet),-,8,1,,,,
79,-,Ruokuo Kense,Tumse Milke,-,21,4,,,,
80,down,Lata Mangeshkar,Piya Bina Piya Bina,22,4,8,,,,
81,down,Adnan Dhool & Momina Mustehsan,Awari,70,7,14,,,,
82,down,Asha Bhosle & Kishore Kumar,"Kab Ke Bichhde Hue (From ""Laawaris"")",45,14,2,,,,
83,up,Manna Dey,Zindagi Kaisi Hai Paheli,94,9,4,,,,
84,-,SANAM,Ek Pyar Ka Nagma Hai,-,1,8,,,,
85,-,Papon,Labon Ka Karobaar,-,15,3,,,,
86,-,Vishal Dadlani & Shilpa Rao,Anjaana Anjaani,-,72,3,,,,
87,-,"Laxmikant-Pyarelal, Lata Mangeshkar & Asha Bhosle",Man Kyoon Behka Re Behka Aadhi Raat Ko,-,15,1,,,,
88,-,Mohammed Rafi,"Pukarta Chala Hoon Main (From ""Mere Sanam"")",-,14,1,,,,
89,-,Lata Mangeshkar & Manmohan Singh,Mere Pyar Ki Umar Ho Itnee Sanam,-,7,9,,,,
90,down,Reshma,"Lambi Judaai (From ""Hero"")",24,1,9,,,,
91,-,Asha Bhosle & Kishore Kumar,Mil Gaya Humko Saathi Mil Gaya,-,2,1,,,,
92,-,Kishore Kumar,"Aanewala Pal Janewala Hai (From ""Golmaal"")",-,10,9,,,,
93,-,Jubin Nautiyal,Kisi Se Pyar Ho Jaye,-,23,7,,,,
94,-,Lata Mangeshkar,Rajnigandha Phool Tumhare,-,9,3,,,,
95,-,Vishal Mishra,Kaise Hua,-,2,30,,,,
96,down,Kishore Kumar,Yeh Naina Yeh Kaajal,41,1,21,,,,
97,-,KK,Dil Kyun Yeh Mera,-,38,1,,,,
98,-,Lata Mangeshkar & Kishore Kumar,"Aaj Kahin Na Ja (From ""Bade Dil Wala"")",-,30,1,,,,
99,-,Sunil Ganguly,Jawani Jane Man (Instrumental),-,7,3,,,,
100,-,"Amaal Mallik, Armaan Malik & Palak Muchhal","Hua Hain Aaj Pehli Baar (From ""Sanam Re"")",-,11,9,,,,
