Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kishore Kumar,Bachna Ae Hasinon Lo Main Aa Gaya,46,1,11,,,,
2,up,Lata Mangeshkar,"Silli Hawa Chhoo Gai (From ""Libaas"")",3,1,38,,,,
3,up,Kishore Kumar,Muskurata Hua,29,1,24,,,,
4,down,Mukesh & Lata Mangeshkar,Kabhi Kabhi Mere Dil Mein (Duet),1,1,23,,,,
5,up,Asha Bhosle,"In Ankhon Ki Masti (From ""Umrao Jaan"")",37,5,15,,,,
6,down,Lata Mangeshkar & Kishore Kumar,Chanda Dekhe Chanda,5,1,4,,,,
7,up,Manna Dey,"Yaari Hai Imaan Mera (From ""Paigham"")",12,1,26,,,,
8,up,Asha Bhosle,"Dil Cheez Kya Hai (From ""Umrao Jaan"")",43,1,18,,,,
9,down,Jayharsh Panchal,Nazm Nazm,7,3,31,,,,
10,-,Philip Guyler,Fragile Discoveries,-,10,1,,,,
11,up,Sachet Tandon,Bekhayali,44,1,47,,,,
12,down,Lata Mangeshkar,Dil Unko Dhundta Hai,4,2,28,,,,
13,up,Amitabh Bachchan & Kishore Kumar,Jahan Chaar Yaar Mil Jayen,77,2,13,,,,
14,up,Lata Mangeshkar & Suresh Wadkar,Khamosh Sa Afsana,92,1,20,,,,
15,up,Tabun Sutradhar,Piya Tu Ab Toh Aaja,64,12,3,,,,
16,-,Botown,Chaiyya Chaiyya,-,1,17,,,,
17,-,Manna Dey,Zindagi Kaisi Hai Paheli,-,9,10,,,,
18,-,Jagjit Singh & Chitra Singh,Ye Bata De,-,2,30,,,,
19,down,Lata Mangeshkar,Thare Rahiyo O Banke Yaar,18,1,38,,,,
20,up,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",61,5,40,,,,
21,up,Ruokuo Kense,Tumse Milke,27,21,7,,,,
22,down,Kishore Kumar,"Aaye Tum Yaad Mujhe (From ""Mili"")",15,5,17,,,,
23,down,Asha Bhosle,"Katra Katra (From ""Ijaazat"")",11,2,29,,,,
24,down,Kishore Kumar & Amitabh Bachchan,O Saathi Re (with Dialogues),8,1,21,,,,
25,-,Kishore Kumar & Lata Mangeshkar,"Are Jane Kaise Kab Kahan Iqrar (From ""Shakti"")",-,16,3,,,,
26,up,R.D. Burman,Tum Kya Jano Mohabbat Kya Hai,45,3,34,,,,
27,up,Jagjit Singh,Tum Itna Jo Muskura Rahe Ho (Live),34,1,21,,,,
28,-,Asha Bhosle,"Khali Hath Sham Aai Hai (From ""Ijaazat"")",-,11,20,,,,
29,-,Tee-M,Mere Sapnon Ki Rani,-,10,12,,,,
30,down,"Arijit Singh, Antara Mitra & Nikhil D’Souza",Dil Hi Toh Hai,23,6,42,,,,
31,down,Lata Mangeshkar & Amit Kumar,Teri Yaad Aa Rahi Hai (Duet),25,8,8,,,,
32,up,Lata Mangeshkar,Piya Bina Piya Bina,59,4,16,,,,
33,down,Bhupinder Singh & Gulzar,Ek Akela Is Shaher Mein (with Commentary),21,7,14,,,,
34,-,Lata Mangeshkar,Maine Kaha Phoolon Se,-,9,12,,,,
35,-,Jubin Nautiyal,Meri Aashiqui,-,35,5,50,2020-06-14,50,2020-06-14
36,down,Charanjit Singh,"Neela Aasman So Gaya, Pt. 1 (Instrumental)",6,1,26,,,,
37,-,Kishore Kumar,Yeh Sham Mastani,-,9,15,,,,
38,-,Kishore Kumar & Asha Bhosle,"Humko To Yara Hai Teri Yari (From ""Hum Kisise Kum Naheen"")",-,13,2,,,,
39,-,Vani Jayaram,Hum Ko Man Ki Shakti Dena,-,2,25,,,,
40,down,Kishore Kumar,"Zindagi Ki Yahi Reet Hai, Pt. 1",30,18,27,,,,
41,down,Aarti Mukherji,"Do Naina Aur Ek Kahani (From ""Masoom"")",13,10,29,,,,
42,up,Jagjit Singh,"Jhuki Jhuki Si Nazar (From ""Arth"")",48,2,26,,,,
43,-,Jagjit Singh,Pyar Mujh Se Jo Kiya Tumne To Kya Paogi (Live),-,1,24,,,,
44,-,"Kishore Kumar, Asha Bhosle & Rishi Kapoor","Ek Hasina Thi Ek Diwana Tha (From ""Karz"")",-,11,7,,,,
45,up,Lata Mangeshkar & Shabbir Kumar,Jab Hum Jawan Honge,63,14,19,,,,
46,down,Asha Bhosle & Kishore Kumar,Mil Gaya Humko Saathi Mil Gaya,2,2,9,,,,
47,down,KK & Sunidhi Chauhan,Sajde,31,28,16,,,,
48,up,Lata Mangeshkar & Kishore Kumar,"Bheegi Bheegi Raaton Mein (From ""Ajnabee"")",91,22,9,,,,
49,down,Lata Mangeshkar,"Aajkal Paon Zaamin Par Nahin Padte (From ""Ghar"")",19,2,25,,,,
50,up,Kishore Kumar,Tum Bhi Chalo,56,2,21,,,,
51,-,Abhay Jodhpurkar,Mere Naam Tu,-,2,44,,,,
52,-,Kishore Kumar,"Paisa O Paisa (From ""Karz"")",-,7,3,,,,
53,down,"R.D. Burman, Asha Bhosle & Amit Kumar","Roj Roj Aankhon Tale (From ""Jeeva"")",38,1,27,,,,
54,up,Lata Mangeshkar & Kishore Kumar,Hazaar Rahen Mud Ke Dekhin,65,10,16,,,,
55,-,Asha Bhosle & Kishore Kumar,"Kab Ke Bichhde Hue (From ""Laawaris"")",-,14,8,,,,
56,down,"Arijit Singh, Nikhita Gandhi & Pritam","Ullu Ka Pattha (From ""Jagga Jasoos"")",28,12,25,,,,
57,up,Lata Mangeshkar & Kishore Kumar,Bahut Door Mujhe Chale Jana Hai,58,13,14,,,,
58,-,Mohammed Rafi,"Pukarta Chala Hoon Main (From ""Mere Sanam"")",-,14,5,,,,
59,-,Shailendra Singh & Lata Mangeshkar,Chabi Kho Jaye (Remix),-,3,7,,,,
60,down,K. J. Yesudas & Hemlata,Jab Deep Jale Aana,10,1,16,,,,
61,down,Sanket Banker,Meri Bheegi Bheegi Si,52,4,12,,,,
62,up,Lata Mangeshkar & Mohammed Rafi,"Teri Bindiya Re (From ""Abhimaan"")",95,7,8,,,,
63,up,Karthik,I Am In Love,73,21,11,,,,
64,up,Abhijeet Srivastava,Chashni,80,24,26,,,,
65,-,Kishore Kumar,"Aate Jate Khoobsurat Awara (From ""Anurodh"")",-,2,13,,,,
66,-,Bhupinder Singh & Lata Mangeshkar,Thodi Si Zamin Thoda Aasman,-,7,21,,,,
67,up,Lata Mangeshkar,Ae Ri Pawan,74,1,25,,,,
68,-,Kishore Kumar,"Badi Sooni Sooni Hai Zindagi (From ""Mili"")",-,13,11,,,,
69,down,Arijit Singh,Tujhe Kitna Chahne Lage,35,1,42,,,,
70,-,Lata Mangeshkar & Mukesh,Ek Pyar Ka Naghma Hai,-,70,1,,,,
71,-,Kishore Kumar,"Phir Wohi Raat Hai Khwab Ki (From ""Ghar"")",-,12,7,,,,
72,-,Saikat Mukherjee,Zindagi Pyar Ka Geet Hai (Instrumental),-,15,4,,,,
73,down,Lata Mangeshkar & Shabbir Kumar,Apne Dil Se Badi Dushmani,62,8,15,,,,
74,-,Lata Mangeshkar & Mukesh,Kisi Raah Men Kisi Mod Par,-,18,17,,,,
75,-,Alyssa Mendonsa & Mohit Chauhan,Khaabon Ke Parinday,-,41,2,,,,
76,down,Snyper,Grande Finale,71,7,10,,,,
77,-,Charanjit Singh,Lekar Ham Diwana Dil (Instrumental),-,43,5,,,,
78,down,Lata Mangeshkar & Shabbir Kumar,Tumse Milkar Na Jane,54,3,19,,,,
79,-,Kishore Kumar & Mohammed Rafi,"Yaadon Ki Baaraat, Pt. 1 (From ""Yaadon Ki Baaraat"")",-,12,2,,,,
80,down,Mahendra Kapoor,Beete Huye Lamhon Ki Kasak,16,8,11,,,,
81,-,Himesh Reshammiya,Mann Ka Radio,-,3,7,,,,
82,-,Kishore Kumar,Khilte Hain Gul Yahan (Male Vocals),-,20,6,,,,
83,-,Sudesh Bhosle,Pyar Diwana Hota Hai,-,19,2,,,,
84,-,KV,Shore,-,4,3,,,,
85,down,Lata Mangeshkar,Ajnabi Kaun Ho Tum,72,16,21,,,,
86,-,Anil Bawra,Thodi Si Jo Pee Lee Hai,-,18,4,,,,
87,down,Asha Bhosle,"Justuju Jiski Thi (From ""Umrao Jaan"")",40,7,20,,,,
88,-,SHAAN & Amaal Mallik,Tum Ho Toh Lagta Hain,-,6,13,,,,
89,-,Kishore Kumar & Anup Jalota,Chingari Koi Bhadke (with Commentary),-,18,13,,,,
90,-,Nikhil Iyer,Tera Ban Jaunga,-,25,10,,,,
91,down,Kishore Kumar,"Aanewala Pal Janewala Hai (From ""Golmaal"")",24,10,14,,,,
92,down,Alhaj Mohd Siddiq Ismail,Bashir Kahiye Nazir Kahiye,42,6,5,,,,
93,-,Kishore Kumar,"Ek Din Bik Jayega Mati Ke Mol, Pt. 1",-,58,2,,,,
94,down,Deepak Ram,A Night In Lenasia,14,1,34,,,,
95,-,Kishore Kumar,"Pyar Kar Liya To Kya (From ""Kabhi Kabhie"")",-,95,1,,,,
96,-,Mithoon,"Chal Ghar Chalen (From ""Malang - Unleash the Madness"") [Mithoon, feat. Arijit Singh]",-,2,21,,,,
97,-,Atif Aslam,O Saathi,-,18,27,,,,
98,down,Kishore Kumar,"Mere Dil Mein Aaj Kya Hai (From ""Daag"")",32,9,19,,,,
99,-,K. J. Yesudas & Asha Bhosle,Jaaneman Jaaneman Tere Do Nayan,-,2,3,,,,
100,-,Devika,Tujhse Naraaz Nahin,-,8,7,,,,
