Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Pritam, Diljit Dosanjh, Nikhita Gandhi & Kumaar","Munda Sona Hoon Main (From ""Shehzada"")",1,1,2,,,,
2,-,Vishal Dadlani & Gulzar,Awaara Dogs,-,2,1,,,,
3,up,Kanishk Seth & Kavita Seth,"Rangisari (From ""Jugjugg Jeeyo"")",4,1,35,,,,
4,-,"Sukhwinder Singh, Vishal Dadlani & Gulzar","Phir Dhan Te Nan (From ""Kuttey"")",-,2,1,,,,
5,down,"Nakash Aziz, Dhvani Bhanushali, Jonita Gandhi, Lijo George, Vivek Hariharan, Kumaar & Hari","Current Laga Re (From ""Cirkus"")",2,2,8,,,,
6,up,"Jubin Nautiyal, Tanishk Bagchi & Shabbir Ahmed","Rabba Janda (From ""Mission Majnu"")",8,1,4,,,,
7,up,Arijit Singh & Nikhita Gandhi,"Raabta (Title Track) [From ""Raabta""]",15,2,20,,,,
8,-,"Pritam, Arijit Singh, Nikhita Gandhi & Amitabh Bhattacharya","Tere Pyaar Mein (From ""Tu Jhoothi Main Makkar"")",-,1,1,,,,
9,-,"Pritam, Arijit Singh, Nikhita Gandhi, IP Singh & Shloke Lal","Chedkhaniyan (From ""Shehzada"")",-,9,1,,,,
10,-,"Papon, Shreya Ghoshal, Devi Sri Prasad & Kumaar","Sun Zara (From ""Cirkus"")",-,9,1,,,,
11,up,Kumar Sanu & Kavita Krishnamurthy,Aankhon Ki Gustakhiyan,49,1,19,,,,
12,down,Romy & Sakshi Holkar,Kaali Teri Gutt,3,3,15,,,,
13,down,"Yohani, Jubin Nautiyal, Tanishk Bagchi, Surya Ragunnathan & Chamath Sangeeth","Manike (From ""Thank God"")",5,3,15,,,,
14,down,"Pritam, Tanishk Bagchi, Neeraj Shridhar & Mellow D","Bhool Bhulaiyaa 2 Title Track (From ""Bhool Bhulaiyaa 2"")",9,6,40,,,,
15,down,"Tanishk Bagchi, Amar Jalal, Faridkot, Yohani, Harjot Kaur, IP Singh & Balla Jalal","Jehda Nasha (From ""An Action Hero"")",6,4,11,,,,
16,up,Kishore Kumar & Lata Mangeshkar,"Aap Ki Ankhon Mein Kuch (From ""Ghar"")",78,16,3,,,,
17,up,Sachet Tandon,Bekhayali,18,1,128,,,,
18,down,"Sachin-Jigar, Rashmeet Kaur, Ash King & Amitabh Bhattacharya","Thumkeshwari (From ""Bhediya"")",10,7,14,,,,
19,-,Kumar Sanu,Ek Sanam Chahiye Aashiqui Ke Liye,-,15,7,,,,
20,up,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",35,3,11,,,,
21,up,Arijit Singh,Tujhe Kitna Chahne Lage,71,1,85,,,,
22,up,"Shilpa Rao, Caralisa Monteiro, Vishal Dadlani, Shekhar Ravjiani, Vishal & Shekhar & Kumaar","Besharam Rang (From ""Pathaan"")",23,22,4,,,,
23,up,"Tanishk Bagchi, Zahrah S Khan, Yash Narvekar & Indeevar","Aap Jaisa Koi (From ""An Action Hero"")",28,9,10,,,,
24,up,Jeet Gannguli & Arijit Singh,Hamari Adhuri Kahani (Title Track),50,12,11,,,,
25,-,Reshma,"Lambi Judaai (From ""Hero"")",-,1,43,,,,
26,up,Kumar Sanu,Ek Ladki Ko Dekha,64,6,11,,,,
27,-,Hariharan & Kavita Krishnamurthy,Tu Hi Re,-,4,8,,,,
28,-,"Sachin-Jigar, Vishal Dadlani, Sukhwinder Singh & Siddharth Basrur",Jungle Mein Kaand,-,6,1,,,,
29,-,Jolly Mukherjee & Kavita Krishnamurthy,Wada Karo Dil Se,-,29,1,,,,
30,-,Lata Mangeshkar & Shabbir Kumar,Apne Dil Se Badi Dushmani,-,8,46,,,,
31,-,Vikas Tank,Tu Aake Dekhle,-,31,1,,,,
32,-,Jagjit Singh & Jatin - Lalit,"Hoshwalon Ko Khabar Kya (From ""Sarfarosh"")",-,32,1,,,,
33,down,Kanika Kapoor & Devi Sri Prasad,"Oo Bolega Ya Oo Oo Bolega (From ""Pushpa the Rise Part - 01"")",17,6,50,,,,
34,down,"Tanishk Bagchi, Pav Dharia & Nikhita Gandhi","Najaa (From ""Sooryavanshi"")",24,15,55,,,,
35,-,Abhijeet & Sadhana Sargam,Tota Mere Tota,-,35,1,,,,
36,-,Kumar Sanu & Alka Yagnik,Dil Kehta Hai,-,2,6,,,,
37,-,Lata Mangeshkar & Randhir Kapoor,Tere Liye Palkon Ki Jhalar (with Narration),-,14,1,,,,
38,down,Kumar Sanu,Do Baatein Ho Sakti Hai,31,10,5,,,,
39,up,"Dhvani Bhanushali, Lijo George-Dj Chetas & Yash Narvekar",Kudi Meri (feat. Manoj Bajpayee & Abhimanyu Dassani),43,1,8,,,,
40,down,Sachet Tandon,"Humraah (From ""Malang - Unleash the Madness"")",14,2,34,,,,
41,-,Kishore Kumar & Asha Bhosle,Suniye Kahiye Kahiye,-,6,10,,,,
42,down,Lata Mangeshkar & Udit Narayan,Ho Gaya Hai Tujhko To Pyar Sajna,19,5,20,,,,
43,-,Alka Yagnik & Udit Narayan,Ae Mere Humsafar,-,10,11,,,,
44,-,"Arijit Singh, Antara Mitra & Nikhil D’Souza",Dil Hi Toh Hai,-,6,82,,,,
45,down,Evergreen Hindi Songs,Chavat Dakku,38,7,20,,,,
46,-,King,Maan Meri Jaan,-,21,4,,,,
47,-,Kavita Krishnamurthy & Kumar Sanu,Aaj Main Upar,-,21,4,,,,
48,-,Lata Mangeshkar,Aap Kahen Aur Ham Na Aaye,-,25,1,,,,
49,up,Vishal Mishra,Kaise Hua,93,2,67,,,,
50,-,Shankar Mahadevan & Sukhwinder Singh,Jise Tu Na Mila (Jhankar Beats),-,31,5,,,,
51,-,Kumar Sanu & Alka Yagnik,Yeh Ishq Hai Kya,-,51,1,,,,
52,-,Arijit Singh,Ashq Na Ho,-,52,1,,,,
53,-,Udit Narayan & Rajesh Roshan,"Ghoongte Mein Chanda (From ""Koyla"")",-,40,2,,,,
54,-,Sowmya Raoh,Aankhon Mein,-,54,1,,,,
55,-,Kumar Sanu,Hathon Mein Aa Gaya,-,55,2,,,,
56,-,"Atif Aslam, Alisha Chinai & Pritam",Tera Hone Laga Hoon,-,19,1,,,,
57,down,Anuradha Paudwal & Kumar Sanu,Tu Pyar Hai Kisi Aur Ka,55,21,9,,,,
58,down,Pritam & Arijit Singh,Phir Le Aya Dil (Reprise),47,4,12,,,,
59,-,Jubin Nautiyal & Gourov Dasgupta,"Tu Banke Hawa (From ""Dhokha Round D Corner"")",-,7,11,,,,
60,-,Udit Narayan & Sadhana Sargam,Pehla Nasha,-,13,14,,,,
61,-,R.D. Burman & Lata Mangeshkar,"Jaane Kya Baat Hai (From ""Sunny"")",-,61,1,,,,
62,down,Ramya Nambessan & Devi Sri Prasad,"Oo Chollunno Oo Oo Chollunno [From ""Pushpa - The Rise (Part - 01)""]",41,18,18,,,,
63,-,Lata Mangeshkar & Kumar Sanu,Dil Pardesi Ho Gaya,-,62,2,,,,
64,-,Jagjit Singh,Benaam Sa Ye Dard,-,64,1,,,,
65,up,Arijit Singh,Kalank (Title Track),75,12,68,,,,
66,down,Kumar Sanu & Preeti Singh,Badan Juda Hote,63,9,7,,,,
67,-,Kumar Sanu,Bahut Khoobsurat Ghazal,-,3,8,,,,
68,-,Vinod Rathod & Alka Yagnik,Dil Dene Ki Ruth,-,46,1,,,,
69,up,Anuradha Paudwal & Kumar Sanu,Dheere Dhheere Se Meri Zindagi Mein Aana,87,11,8,,,,
70,-,A. R. Rahman & Sukhwinder Singh,Des Mere Des,-,10,5,,,,
71,-,Kamaal Khan,O O Jaane Jaana,-,22,5,,,,
72,-,Suman Kalyanpur & Mohammed Rafi,Tujhe Dekha Tujhe Chaha,-,18,4,,,,
73,-,Kavita Krishnamurthy,Yeh Dil Sun Raha Hai,-,26,5,,,,
74,down,"Asha Bhosle, Nadeem - Shravan & Kumar Sanu","Meri Wafayen Yaad Koroge (From ""Sainik"")",51,24,3,,,,
75,-,Anand-Milind & Udit Narayan,Phoolon Sa Chehra Tera,-,25,3,,,,
76,down,"Kumar Sanu, Alka Yagnik & Rajesh Roshan",Jaati Hoon Mein,36,30,2,,,,
77,down,Anuradha Paudwal & Kumar Sanu,Jab Tak Tum Saamne Rahoge,68,6,6,,,,
78,down,Deepak Ram,A Night In Lenasia,70,1,148,,,,
79,down,Arijit Singh,Bekhayali (Arijit Singh Version),67,22,9,94,2019-10-13,16,2020-06-28
80,-,Asha Bhosle & Manna Dey,Are Zindagi Hai Khel,-,80,1,,,,
81,-,Mahendra Kapoor,Neele Gagan Ke Tale,-,7,7,,,,
82,-,Seema Alimchandani & Lata Mangeshkar,Thare Rahiyo O Banke Yaar (Voice Over),-,1,28,,,,
83,-,Lata Mangeshkar & S. P. Balasubrahmanyam,Maine Pyar Kiya,-,83,1,,,,
84,-,Anuradha Paudwal & Kumar Sanu,Dil Hai Ki Manta Nahin,-,13,9,,,,
85,-,Lata Mangeshkar & S. P. Balasubrahmanyam,Hum Bane Tum Bane,-,4,13,,,,
86,down,"Kaushik, Guddu & Raghav Chaitanya","Dil (From ""Ek Villain Returns"")",21,1,29,,,,
87,-,Kumar Sanu & Alka Yagnik,Saathi Mere Sun Toh Zara,-,44,2,,,,
88,-,"Kishore Kumar, Asha Bhosle & Rishi Kapoor","Ek Hasina Thi Ek Diwana Tha (From ""Karz"")",-,11,24,,,,
89,-,Asha Bhosle & Manna Dey,Mud Mud Ke Na Dekh Mud Mud Ke,-,19,3,,,,
90,-,Poornima & Amit Kumar,Tum Tana Na Tana,-,90,1,,,,
91,-,Lata Mangeshkar,Dil Ki Lagi Kahe Jaane Na,-,91,1,,,,
92,-,Lata Mangeshkar,Ankhiyon Ko Rahne De,-,92,1,,,,
93,down,Amaal Mallik & Armaan Malik,Kya Yehi Pyaar Hai,88,3,29,,,,
94,-,Lata Mangeshkar & Nitin Mukesh,"Aaja Re O Mere Dilbar Aaja, Pt. 1",-,23,5,,,,
95,-,Bhupinder Singh,"Kabhie Kisi Ko Muqammal Jahan (From ""Ahista Ahista"")",-,14,1,,,,
96,-,Asha Bhosle,Sajna Hai Mujhe Sajna Ke Liye,-,3,11,,,,
97,-,Anuradha Paudwal & Kumar Sanu,Main Duniya Bhula Doonga,-,49,5,,,,
98,-,Mohammed Rafi,Na Ja Kahin Ab Na Ja,-,17,3,,,,
99,-,Asha Bhosle & Mohammed Rafi,"Chura Liya Hai Tumne Jo Dil Ko (From ""Yaadon Ki Baaraat"")",-,22,6,,,,
100,-,S.P. Balasubrahmanyam & Kavita Krishnamurthy,Teri Hi Aarzoo Hai,-,100,1,,,,
