Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Botown,Chaiyya Chaiyya,7,1,60,,,,
2,up,Vani Jayaram,Hum Ko Man Ki Shakti Dena,17,2,58,,,,
3,up,Jagjit Singh,"Jhuki Jhuki Si Nazar (From ""Arth"")",19,2,59,,,,
4,up,Anup Ghoshal,"Tujhse Naraz Nahin Zindagi (From ""Masoom"")",8,1,18,,,,
5,down,Kishore Kumar,Yeh Naina Yeh Kaajal,3,1,46,,,,
6,down,Lata Mangeshkar,"Silli Hawa Chhoo Gai (From ""Libaas"")",4,1,71,,,,
7,up,"Mahalakshmi Iyer, Sunidhi Chauhan & Anu Malik",Yaadein Yaad Aati Hain (Female Version),9,1,19,,,,
8,down,Amitabh Bachchan & Kishore Kumar,Jahan Chaar Yaar Mil Jayen,2,2,38,,,,
9,-,Kishore Kumar,"Raat Kali Ek Khwab Men Aai (From ""Buddha Mil Gaya"")",-,9,28,,,,
10,up,SHAAN & Amaal Mallik,Tum Ho Toh Lagta Hain,23,6,44,,,,
11,-,Jagjit Singh,Pyar Mujh Se Jo Kiya Tumne To Kya Paogi (Live),-,1,55,,,,
12,-,"Anu Malik, Alka Yagnik & Kumar Sanu","Baadalon Mein Chup Raha Chand (From ""Phir Teri Kahani Yaad Aayee"")",-,12,1,,,,
13,down,Jagjit Singh,Tum Itna Jo Muskura Rahe Ho (Live),6,1,52,,,,
14,down,Lata Mangeshkar,Thare Rahiyo O Banke Yaar,12,1,78,,,,
15,-,Lata Mangeshkar & Shabbir Kumar,Tumhein Apna Sathi,-,5,57,,,,
16,down,Akhilesh Yadav,Hans Mat Pagli,11,11,21,,,,
17,up,Asha Bhosle,Kitni Haseen Hain Nasheeli,31,4,58,,,,
18,-,Salma Agha,"Faza Bhi Hai Jawan, Pt. 3",-,2,38,,,,
19,-,Mukesh,"Jeena Yahan Marna Yahan (From ""Mera Naam Joker"")",-,19,4,,,,
20,down,Lata Mangeshkar,Chalte Chalte Yun Hi Koi,18,4,45,,,,
21,-,Lata Mangeshkar,Ae Ri Pawan,-,1,48,,,,
22,up,S. P. Balasubrahmanyam & Abhijeet,Salman Khan's Mashup (Dekha Hai / Har Kasam / Saathiya Toone / Kahin Pyaar / Tumse Milne / Duniya Mein / O Priya / Bahut Pyar / Ek Chanchal / Tere Naina / Tan Tana),30,2,42,,,,
23,up,Ayushmann Khurrana & Rochak Kohli,Yahin Hoon Main,86,22,51,,,,
24,down,Asha Bhosle,"Dil Cheez Kya Hai (From ""Umrao Jaan"")",1,1,56,,,,
25,up,Lata Mangeshkar,Dil Unko Dhundta Hai,52,2,58,,,,
26,down,Adnan Dhool & Momina Mustehsan,Awari,15,7,57,,,,
27,-,Amrit Ray,Mujhko Barsaat Bana Lo (Refix Cover),-,27,9,,,,
28,up,Asha Bhosle,"Chhoti Si Kahani Se (From ""Ijaazat"")",39,4,23,,,,
29,up,Atif Aslam & Sumedha Karmahe,Toota Jo Kabhi Tara,54,26,17,,,,
30,up,Lata Mangeshkar & Kishore Kumar,Hazaar Rahen Mud Ke Dekhin,37,10,37,,,,
31,-,Asha Bhosle & Mohammed Rafi,"Chura Liya Hai Tumne Jo Dil Ko (From ""Yaadon Ki Baaraat"")",-,22,1,,,,
32,-,Lata Mangeshkar,Chupke Chupke Chal Re Purbaiya,-,6,40,,,,
33,up,Sachet Tandon,Bekhayali,77,1,84,,,,
34,down,Pritam & Arijit Singh,"Aabaad Barbaad (From ""Ludo"")",22,3,25,,,,
35,-,Sanket Banker,Meri Bheegi Bheegi Si,-,4,30,,,,
36,-,Mukesh,Kabhi Kabhi Mere Dil Mein,-,1,37,,,,
37,down,Jagjit Singh & Chitra Singh,Ye Bata De,10,2,67,,,,
38,-,Lata Mangeshkar & Shabbir Kumar,Tumse Milkar Na Jane,-,3,25,,,,
39,-,Asha Bhosle,"Khali Hath Sham Aai Hai (From ""Ijaazat"")",-,11,41,,,,
40,down,Charanjit Singh,"Neela Aasman So Gaya, Pt. 1 (Instrumental)",25,1,42,,,,
41,-,Lata Mangeshkar & Kishore Kumar,"Tere Bina Zindagi Se (From ""Aandhi"")",-,2,44,,,,
42,up,Papon,Bulleya,50,16,25,,,,
43,-,"Amaal Mallik, Armaan Malik & Palak Muchhal","Hua Hain Aaj Pehli Baar (From ""Sanam Re"")",-,11,31,,,,
44,-,Snyper,Grande Finale,-,7,32,,,,
45,up,Noor Jehan,Aa Bhi Ja Aa Bhi Ja,56,21,40,,,,
46,-,"Kishore Kumar, Asha Bhosle & Rishi Kapoor","Ek Hasina Thi Ek Diwana Tha (From ""Karz"")",-,11,18,,,,
47,up,Asha Bhosle & Bhupinder Singh,"Jab Andhera Hota Hai, Pt. 2",64,11,19,,,,
48,up,Hriday Gattani,Udan Choo,63,11,16,,,,
49,up,Aarti Mukherji,"Do Naina Aur Ek Kahani (From ""Masoom"")",73,10,49,,,,
50,-,Lata Mangeshkar & Kishore Kumar,Chanda Dekhe Chanda,-,1,37,,,,
51,down,Wahid,Tomay Dekhte Dekhte,38,13,38,,,,
52,up,Kishore Kumar,"Jeevan Ke Din (From ""Bade Dil Wala"")",72,5,42,,,,
53,-,Kishore Kumar,"Jeevan Se Bhari Teri Ankhen (From ""Safar"")",-,19,22,,,,
54,up,Asha Bhosle,"Katra Katra (From ""Ijaazat"")",71,2,60,,,,
55,down,Arijit Singh,"Lo Maan Liya (From ""Raaz Reboot"")",36,36,18,,,,
56,down,"R.D. Burman, Suresh Wadkar & Lata Mangeshkar","Khamosh Sa Afsana (From ""Libaas"")",41,2,29,,,,
57,up,Lata Mangeshkar,"Aajkal Paon Zaamin Par Nahin Padte (From ""Ghar"")",93,2,56,,,,
58,up,Armaan Malik,Tootey Khaab,58,31,17,,,,
59,-,Lata Mangeshkar & Kishore Kumar,"Tere Mere Milan Ki Yeh Raina (From ""Abhimaan"")",-,2,44,,,,
60,-,Sanket Banker,Sanu Ek Pal Chain,-,25,31,,,,
61,-,Satish Das,Hay Re Hay Re,-,16,3,,,,
62,up,Lata Mangeshkar,"Tere Bina Jiya Jaye Naa (From ""Ghar"")",69,1,64,,,,
63,-,Seema Alimchandani & Lata Mangeshkar,Thare Rahiyo O Banke Yaar (Voice Over),-,1,1,,,,
64,up,Lata Mangeshkar,Piya Bina Piya Bina,94,4,37,,,,
65,up,"Amit Trivedi, Ammy Virk & Shahid Mallya","Daryaa (From ""Manmarziyaan"")",99,11,35,,,,
66,down,Jubin Nautiyal & Palak Muchhal,"Kaabil Hoon (From ""Kaabil"")",48,14,45,,,,
67,-,Kishore Kumar & Asha Bhosle,Jeevan Ke Har Mod Pe Mil Jayenge,-,29,22,,,,
68,down,Jonita Gandhi & Salim Merchant,Galliyan-Dil Mein Ho Tum,65,26,11,,,,
69,down,SANAM,Ek Pyar Ka Nagma Hai,44,1,25,,,,
70,-,Alhaj Mohd Siddiq Ismail,Bashir Kahiye Nazir Kahiye,-,6,11,,,,
71,down,Sachet Tandon & Parampara Thakur,Mere Sohneya,53,1,39,,,,
72,-,Kishore Kumar & Asha Bhosle,O Saathi Re (Duet),-,43,12,,,,
73,-,Bhupinder Singh & Gulzar,Ek Akela Is Shaher Mein (with Commentary),-,7,27,,,,
74,-,Tanishk - Vayu & Shashaa Tirupati,"Kanha (From ""Shubh Mangal Saavdhan"")",-,59,5,,,,
75,up,Parineeti Chopra,Maana Ke Hum Yaar Nahin,97,4,18,,,,
76,down,Vishal Mishra & Sunidhi Chauhan,Pyar Ho,57,8,16,,,,
77,-,Jubin Nautiyal,Kisi Se Pyar Ho Jaye,-,23,21,,,,
78,-,Kishore Kumar,"Dekha Na Haye Re (From ""Bombay to Goa"")",-,21,6,,,,
79,up,Jonita Gandhi & Rana Mazumder,"Lag Ja Gale (From ""Sahib Biwi Aur Gangster 3"")",91,38,5,,,,
80,-,Sunil Ganguly,Aare Diwano Mujhe Pehchano,-,19,7,,,,
81,-,Lata Mangeshkar & Shabbir Kumar,Apne Dil Se Badi Dushmani,-,8,39,,,,
82,down,"Kishore Kumar, S. Janaki & Javed Jaffrey",Bol Baby Bol Rock-N-Roll,35,3,18,,,,
83,-,Karan Sehmbi,Photo,-,33,18,,,,
84,down,Arijit Singh,"Main Hoon Saath Tere (From ""Shaadi Mein Zaroor Aana"")",46,30,6,,,,
85,down,Balkrishan Sharma,Zindagi Ke Safar Mein,66,1,33,,,,
86,-,Shail Hada,Saawariya ,-,86,1,,,,
87,-,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",-,16,58,,,,
88,-,Millind Gaba,Main Teri Ho Gayi,-,11,28,,,,
89,-,Lata Mangeshkar,Jyoti Kalash Chhalke,-,89,1,,,,
90,-,Mohammed Rafi,Tu Is Tarah Se Mere Zindagi Main,-,45,3,,,,
91,down,GANNU,Pehli Dafa,82,34,4,,,,
92,-,Sunidhi Chauhan,Mere Sang,-,77,3,,,,
93,-,A. R. Rahman,Yeh Jo Des Hai Tera,-,25,4,,,,
94,-,Bappi Lahiri,"Yaad Aa Raha Hai (From ""Disco Dancer"")",-,27,3,,,,
95,-,Jagjit Singh & Chitra Singh,Yeh Tera Ghar Yeh Mera Ghar,-,1,27,,,,
96,-,Mahendra Kapoor,Beete Huye Lamhon Ki Kasak,-,8,35,,,,
97,-,Lata Mangeshkar,Na Koi Umang Hai,-,29,10,,,,
98,-,Arijit Singh & Rochak Kohli,Dil Na Jaaneya (Unplugged),-,96,5,,,,
99,-,Kishore Kumar & Asha Bhosle,"Jeena Kya Aji Pyar Bina (From ""Dhan Daulat"")",-,48,6,,,,
100,down,Asha Bhosle,"Justuju Jiski Thi (From ""Umrao Jaan"")",79,7,41,,,,
