Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Botown,Chaiyya Chaiyya,7,1,32,,,,
2,-,Suresh,Chal Dariya Mein Doob Jayen (Instrumental),-,2,3,,,,
3,up,"Asha Bhosle, Mohammed Rafi & Shailendra Singh","Teri Rab Ne Bana Di Jodi (From ""Suhaag"")",76,1,4,,,,
4,down,Deepak Ram,A Night In Lenasia,2,1,48,,,,
5,-,Lata Mangeshkar & Shabbir Kumar,Badal Yun Garajta Hai,-,1,21,,,,
6,up,Kanhaiyalal,Ankhiyon Ko Rahne De,83,6,3,,,,
7,-,Lata Mangeshkar & Kishore Kumar,"Kal Ki Haseen Mulaqat Ke Liye (From ""Charas"")",-,3,2,,,,
8,down,Jayharsh Panchal,Nazm Nazm,4,3,46,,,,
9,down,Sachet Tandon,Bekhayali,1,1,62,,,,
10,-,Mohammed Rafi,Main Jat Yamla Pagla Diwana,-,6,2,,,,
11,down,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",5,5,55,,,,
12,-,Kishore Kumar & Lata Mangeshkar,Dilbar Jani Chali Hawa Mastani,-,10,3,,,,
13,-,Suresh Wadkar & Anwar,Haathon Ki Chand Lakeeron Ka (Duet),-,1,3,,,,
14,up,Balkrishan Sharma,Zindagi Ke Safar Mein,24,1,8,,,,
15,-,Kishore Kumar & Leena Chandavarkar,Gham Ka Fasana,-,15,1,,,,
16,down,"Arijit Singh, Antara Mitra & Nikhil D’Souza",Dil Hi Toh Hai,15,6,56,,,,
17,down,"Guru Randhawa, Nikhita Gandhi & Tanishk Bagchi",Naach Meri Rani (feat. Nora Fatehi),16,6,6,83,2020-10-25,54,2021-01-03
18,down,Abhay Jodhpurkar,Mere Naam Tu,14,2,59,,,,
19,down,Zapan,Eat Lots of Snacks,18,12,4,,,,
20,up,KV,Shore,28,4,16,,,,
21,-,Lata Mangeshkar & Kishore Kumar,Main Ek Chor Tu Meri Rani,-,14,3,,,,
22,up,Asha Bhosle,"Dil Cheez Kya Hai (From ""Umrao Jaan"")",37,1,31,,,,
23,up,S. P. Balasubrahmanyam & Abhijeet,Salman Khan's Mashup (Dekha Hai / Har Kasam / Saathiya Toone / Kahin Pyaar / Tumse Milne / Duniya Mein / O Priya / Bahut Pyar / Ek Chanchal / Tere Naina / Tan Tana),58,2,17,,,,
24,up,R.D. Burman,Tum Kya Jano Mohabbat Kya Hai,87,3,44,,,,
25,up,Vishal Mishra,Kaise Hua,46,2,40,,,,
26,up,Unnati,Teri Yaad Aati Hain,79,12,4,,,,
27,up,Jubin Nautiyal & Palak Muchhal,"Kaabil Hoon (From ""Kaabil"")",45,14,24,,,,
28,-,Jubin Nautiyal,Lo Safar,-,24,3,,,,
29,-,Aslam,Ho Gayi Hai Mohabbat,-,2,1,,,,
30,-,艾利特·辛,Aaj Se Meri (電影《印度合夥人》插曲),-,8,25,,,,
31,-,Jagjit Singh,Pyar Mujh Se Jo Kiya Tumne To Kya Paogi (Live),-,1,34,,,,
32,-,R.D. Burman,"Kuchh Na Kaho, Pt. 2",-,32,3,,,,
33,up,"Amit Trivedi, Ammy Virk & Shahid Mallya","Daryaa (From ""Manmarziyaan"")",48,11,23,,,,
34,-,Kishore Kumar,"Mere Dil Mein Aaj Kya Hai (From ""Daag"")",-,9,26,,,,
35,up,Akhil Sachdeva & Mansheel Gujral,Humsafar,63,35,10,,,,
36,-,SANAM,O Mere Dil Ke Chain,-,5,23,,,,
37,down,Lata Mangeshkar,Thare Rahiyo O Banke Yaar,10,1,52,,,,
38,-,Lata Mangeshkar,"Silli Hawa Chhoo Gai (From ""Libaas"")",-,1,47,,,,
39,down,Abhijeet Srivastava,Chashni,32,24,35,,,,
40,down,Akhil & Dhvani Bhanushali,Duniyaa,25,2,43,,,,
41,down,SHAAN & Amaal Mallik,Tum Ho Toh Lagta Hain,33,6,20,,,,
42,up,K. J. Yesudas & Hemlata,Jab Deep Jale Aana,42,1,29,,,,
43,-,Asha Bhosle & Kishore Kumar,"Khullam Khulla Pyar Karenge, Pt. 2",-,7,6,,,,
44,-,Rochak Kohli,"Dil Na Jaaneya (From ""Good Newwz"") [feat. Lauv & Akasa]",-,44,1,,,,
45,-,Aarti Mukherji,"Do Naina Aur Ek Kahani (From ""Masoom"")",-,10,39,,,,
46,-,Lata Mangeshkar,Yeh Dil Aur Unki Nigahon Ke Saye,-,4,2,,,,
47,down,Khwaja Khurshid Anwar,Aa Bhi Ja Aa Bhi Ja,20,13,11,,,,
48,-,Annamika,Intezaar,-,48,1,,,,
49,-,Asha Bhosle,"Disco Station (From ""Haathkadi"")",-,26,4,,,,
50,-,Talat Aziz,Hasrat-E-Dil Hai,-,50,4,,,,
51,-,Jagjit Singh & Chitra Singh,"Tum Ko Dekha To Yeh Khayal Aaya (From ""Saath Saath"")",-,5,22,,,,
52,-,Jagjit Singh,"Jhuki Jhuki Si Nazar (From ""Arth"")",-,2,35,,,,
53,-,"Shashi Kapoor, Asha Bhosle & Bappi Lahiri",Raat Baaqi Baat Baaqi,-,32,8,,,,
54,down,Jagjit Singh & Chitra Singh,Ye Bata De,11,2,42,,,,
55,down,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",49,3,23,60,2020-01-12,32,2020-02-09
56,-,Srinivas,Kaisi Hai Ye Rut,-,18,10,,,,
57,up,Kishore Kumar,Muskurata Hua,81,1,37,,,,
58,-,Hriday Gattani,Udan Choo,-,11,6,,,,
59,-,Suresh Wadkar & Asha Bhosle,Aur Is Dil Mein (Duet),-,10,24,,,,
60,up,GMR,Aao Huzoor Tumko,60,60,4,,,,
61,down,"Udit Narayan, Kumar Sanu & Alka Yagnik",Bollywood Heart Touching Mushup (Dil Ne Yeh / Dekha Hai Main Ne / Dil Ka Hukam / Chura Ke Dil / Aap Ke Aa Jane Se / Aap Ki Khatir / Kahin Pyaar Na Ho Jaye / Dhadke Dhadke),21,5,10,,,,
62,-,Lata Mangeshkar & Kishore Kumar,Janeman Tum Kamal Karte Ho,-,3,5,,,,
63,down,"Anushka Manchanda, Nikhil D'Souza & Abhishek Arora","Aate Jaate Hanste Gaate (From ""Golmaal Again"")",34,22,29,,,,
64,down,Salma Agha,"Faza Bhi Hai Jawan, Pt. 3",41,2,29,,,,
65,-,Jubin Nautiyal,Kisi Se Pyar Ho Jaye,-,23,14,,,,
66,-,Shreya Ghoshal & Arijit Singh,Raabta (Kehte Hain Khuda Ne),-,28,2,,,,
67,-,Shraddha Kapoor & Ankit Tiwari,Galliyan (Unplugged),-,25,1,,,,
68,up,Lata Mangeshkar & Kishore Kumar,Bahut Door Mujhe Chale Jana Hai,96,13,19,,,,
69,up,Armaan Malik,Tootey Khaab,89,31,4,,,,
70,down,Arijit Singh,Tujhe Kitna Chahne Lage,40,1,52,,,,
71,-,Asha Bhosle & Kishore Kumar,"Kab Ke Bichhde Hue (From ""Laawaris"")",-,14,14,,,,
72,-,Kishore Kumar & Asha Bhosle,"Humko To Yara Hai Teri Yari (From ""Hum Kisise Kum Naheen"")",-,13,9,,,,
73,-,Udit Narayan & Vijayta Pandit,Are Yaaro Mere Pyaro,-,25,4,,,,
74,down,Atif Aslam,Dil Diyan Gallan,53,23,21,,,,
75,down,Lata Mangeshkar,Chalte Chalte Yun Hi Koi,59,4,30,,,,
76,-,Arijit Singh,"Main Hoon Saath Tere (From ""Shaadi Mein Zaroor Aana"")",-,30,2,,,,
77,-,Atif Aslam,Tere Sang Yaara,-,31,22,,,,
78,down,Asha Bhosle & Mohammed Rafi,O Haseena Zulfonwali Jane Jahan,38,14,9,,,,
79,-,Ayushmann Khurrana & Rochak Kohli,Yahin Hoon Main,-,22,30,,,,
80,-,Parineeti Chopra,Maana Ke Hum Yaar Nahin,-,4,8,,,,
81,down,Sweetaj Brar & Yo Yo Honey Singh,"Care Ni Karda (From ""Chhalaang"")",77,33,4,79,2020-12-13,79,2020-12-13
82,down,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,50,41,13,,,,
83,-,Bhupinder Singh & Lata Mangeshkar,Thodi Si Zamin Thoda Aasman,-,7,29,,,,
84,down,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",17,16,41,,,,
85,down,"Roop Kumar Rathod, Hema Sardesai & Sapna Awasthi",Aisi Waisi Baat Nahin,61,23,2,,,,
86,-,Nikhil Iyer,Tera Ban Jaunga,-,25,12,,,,
87,-,Vinod Rathod & Sadhana Sargam,Aashiqui Mein Had Se,-,87,1,,,,
88,-,Kishore Kumar & Amitabh Bachchan,O Saathi Re (with Dialogues),-,1,32,,,,
89,-,Papon,Labon Ka Karobaar,-,15,6,,,,
90,-,Lata Mangeshkar,Ajnabi Kaun Ho Tum,-,16,28,,,,
91,-,Kishore Kumar,Bachna Ae Hasinon Lo Main Aa Gaya,-,1,15,,,,
92,-,KK & Sunidhi Chauhan,Sajde,-,28,28,,,,
93,down,Shah Rukh Khan,"Jab Tak Hai Jaan - The Poem (From ""Jab Tak Hai Jaan"")",92,11,6,,,,
94,-,Jagjit Singh,Koi Yeh Kaise Bataye,-,15,17,,,,
95,-,Abhijeet & Alka Yagnik,"Hum to Deewane Huye (From ""Baadshah"")",-,51,1,,,,
96,-,Shubha Mudgal,Seekho Na,-,26,1,,,,
97,-,Arijit Singh,"Binte Dil (From ""Padmaavat"")",-,55,2,,,,
98,down,"Amaal Mallik, Armaan Malik & Palak Muchhal","Hua Hain Aaj Pehli Baar (From ""Sanam Re"")",19,11,15,,,,
99,-,Lata Mangeshkar,"Dikhai Diye Yun, Pt. 1",-,29,4,,,,
100,down,Adnan Dhool & Momina Mustehsan,Awari,47,7,32,,,,
