Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sachet Tandon,Bekhayali,1,1,58,,,,
2,up,Lata Mangeshkar,Dil Unko Dhundta Hai,67,2,38,,,,
3,up,R.D. Burman,Tum Kya Jano Mohabbat Kya Hai,9,3,40,,,,
4,up,Botown,Chaiyya Chaiyya,6,1,28,,,,
5,up,Lata Mangeshkar,Thare Rahiyo O Banke Yaar,7,1,48,,,,
6,up,S. P. Balasubrahmanyam & Abhijeet,Salman Khan's Mashup (Dekha Hai / Har Kasam / Saathiya Toone / Kahin Pyaar / Tumse Milne / Duniya Mein / O Priya / Bahut Pyar / Ek Chanchal / Tere Naina / Tan Tana),12,2,13,,,,
7,down,Charanjit Singh,"Neela Aasman So Gaya, Pt. 1 (Instrumental)",5,1,30,,,,
8,up,Jayharsh Panchal,Nazm Nazm,21,3,42,,,,
9,down,Deepak Ram,A Night In Lenasia,2,1,44,,,,
10,up,Asha Bhosle & Kishore Kumar,Mil Gaya Humko Saathi Mil Gaya,84,2,14,,,,
11,up,Salma Agha,"Faza Bhi Hai Jawan, Pt. 3",23,2,27,,,,
12,up,Lata Mangeshkar,"Silli Hawa Chhoo Gai (From ""Libaas"")",41,1,46,,,,
13,up,"Arijit Singh, Antara Mitra & Nikhil D’Souza",Dil Hi Toh Hai,38,6,52,,,,
14,-,Balkrishan Sharma,Zindagi Ke Safar Mein,-,1,5,,,,
15,-,Jagjit Singh,Pyar Mujh Se Jo Kiya Tumne To Kya Paogi (Live),-,1,33,,,,
16,-,Lata Mangeshkar & Kishore Kumar,Janeman Tum Kamal Karte Ho,-,3,3,,,,
17,up,Kishore Kumar & Lata Mangeshkar,"Panna Ki Tamanna Hai (From ""Heera Panna"")",35,3,28,,,,
18,up,Asha Bhosle,"Katra Katra (From ""Ijaazat"")",66,2,39,,,,
19,-,SHAAN & Amaal Mallik,Tum Ho Toh Lagta Hain,-,6,16,,,,
20,up,Lata Mangeshkar,"Tere Bina Jiya Jaye Naa (From ""Ghar"")",31,1,37,,,,
21,up,Vani Jayaram,Hum Ko Man Ki Shakti Dena,85,2,36,,,,
22,down,Kishore Kumar,Muskurata Hua,14,1,34,,,,
23,up,Mahendra Kapoor,Tum Agar Saath Dene Ka Vada Karo,36,4,29,,,,
24,up,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",25,5,51,,,,
25,up,Nazia Hassan,Boom Boom,52,8,12,,,,
26,down,Kishore Kumar & Amitabh Bachchan,O Saathi Re (with Dialogues),18,1,30,,,,
27,up,"Udit Narayan, Kumar Sanu & Alka Yagnik",Bollywood Heart Touching Mushup (Dil Ne Yeh / Dekha Hai Main Ne / Dil Ka Hukam / Chura Ke Dil / Aap Ke Aa Jane Se / Aap Ki Khatir / Kahin Pyaar Na Ho Jaye / Dhadke Dhadke),50,5,6,,,,
28,down,Jagjit Singh & Chitra Singh,Ye Bata De,13,2,39,,,,
29,up,Asha Bhosle,Kitni Haseen Hain Nasheeli,56,4,35,,,,
30,down,Kishore Kumar,"Mere Dil Mein Aaj Kya Hai (From ""Daag"")",11,9,25,,,,
31,up,Abhay Jodhpurkar,Mere Naam Tu,44,2,55,,,,
32,up,Kishore Kumar,"Chala Jata Hoon (From ""Mere Jeevan Saathi"")",32,15,15,,,,
33,-,Asha Bhosle & Bhupinder Singh,Kisi Nazar Ko,-,10,21,,,,
34,-,Snyper,Grande Finale,-,7,15,,,,
35,-,Lata Mangeshkar & Kishore Kumar,"Jai Jai Shiv Shankar (From ""Aap Ki Kasam"")",-,20,2,,,,
36,-,Bhupinder Singh & Suresh Wadkar,"Huzur Is Kadar (From ""Masoom"")",-,12,19,,,,
37,up,Lata Mangeshkar & Kishore Kumar,Hazaar Rahen Mud Ke Dekhin,47,10,23,,,,
38,up,Mahendra Kapoor,Beete Huye Lamhon Ki Kasak,65,8,20,,,,
39,-,Lata Mangeshkar,Ajnabi Kaun Ho Tum,-,16,26,,,,
40,-,Lata Mangeshkar & Anup Jalota,Solah Baras Ki Bali Umariya,-,26,4,,,,
41,up,Lata Mangeshkar,Piya Bina Piya Bina,97,4,23,,,,
42,up,Asha Bhosle,"Chhoti Si Kahani Se (From ""Ijaazat"")",53,4,13,,,,
43,-,Kishore Kumar,Raah Pe Rahte Hain,-,10,8,,,,
44,up,"Guru Randhawa, Nikhita Gandhi & Tanishk Bagchi",Naach Meri Rani (feat. Nora Fatehi),46,6,2,83,2020-10-25,54,2021-01-03
45,down,Lata Mangeshkar & Kishore Kumar,Chanda Dekhe Chanda,3,1,13,,,,
46,-,艾利特·辛,Aaj Se Meri (電影《印度合夥人》插曲),-,8,23,,,,
47,down,Lata Mangeshkar & Shabbir Kumar,Tumhein Apna Sathi,39,5,34,,,,
48,-,Lata Mangeshkar,"Ab Ke Sajan Sawan Mein (From ""Chupke Chupke"")",-,48,3,,,,
49,-,Sanjay Sawant & Pamela Jain,Aaj Rapat Jaayen To (Remix),-,28,6,,,,
50,down,Kishore Kumar,"Jeevan Ke Din (From ""Bade Dil Wala"")",26,5,25,,,,
51,down,K. J. Yesudas & Hemlata,Jab Deep Jale Aana,33,1,25,,,,
52,-,Jagjit Singh,Tum Itna Jo Muskura Rahe Ho (Live),-,1,28,,,,
53,down,Jagjit Singh,Koi Yeh Kaise Bataye,49,15,16,,,,
54,up,Amitabh Bachchan & Kishore Kumar,Jahan Chaar Yaar Mil Jayen,78,2,20,,,,
55,-,Suraj Jagan,Mana Ho Tum Behad Haseen,-,3,1,,,,
56,-,Kishore Kumar & Lata Mangeshkar,"I Love You - Gujarati Mein (From ""Khud-Daar"")",-,25,8,,,,
57,-,KV,Shore,-,4,12,,,,
58,-,Vishal Mishra,Kaise Hua,-,2,36,,,,
59,up,Adnan Dhool & Momina Mustehsan,Awari,72,7,28,,,,
60,-,Arijit Singh,Tujhe Kitna Chahne Lage,-,1,48,,,,
61,up,Bhupinder Singh & Lata Mangeshkar,Thodi Si Zamin Thoda Aasman,76,7,27,,,,
62,-,Amitabh Bachchan & Master Ravi,Mere Paas Aao Mere Dosto,-,62,2,,,,
63,-,Sanket Banker,Meri Bheegi Bheegi Si,-,4,20,,,,
64,-,Shankar Mahadevan,Maine Ek Khwab Dekha,-,3,7,,,,
65,-,Kishore Kumar,"Om Shanti Om Meri Umar Ke Naujawano (From ""Karz"")",-,7,8,,,,
66,down,Jagjit Singh,"Jhuki Jhuki Si Nazar (From ""Arth"")",20,2,33,,,,
67,up,Madan Mohan,Ruke Ruke Se Kadam,70,27,9,,,,
68,-,Lata Mangeshkar,Mubarak Ho Tujhe Ae Dil,-,61,5,,,,
69,up,Jagjit Singh & Chitra Singh,"Tum Ko Dekha To Yeh Khayal Aaya (From ""Saath Saath"")",69,5,21,,,,
70,up,Kishore Kumar & Anup Jalota,Chingari Koi Bhadke (with Commentary),71,18,19,,,,
71,-,Kishore Kumar,"Oh Hansini (From ""Zehreela Insaan"")",-,2,13,,,,
72,-,Badshah & Neha Kakkar,"Garmi (From ""Street Dancer 3D"") (feat. Varun Dhawan)",-,9,22,68,2020-01-05,62,2020-02-16
73,-,Kishore Kumar,Yeh Sham Mastani,-,9,21,,,,
74,up,Akhil & Dhvani Bhanushali,Duniyaa,75,2,40,,,,
75,down,Jagjit Singh,Tere Khat (Nazm),8,8,16,,,,
76,-,Kishore Kumar,Bachna Ae Hasinon Lo Main Aa Gaya,-,1,13,,,,
77,-,Millind Gaba,Main Teri Ho Gayi,-,11,6,,,,
78,-,Lata Mangeshkar & Mohammed Rafi,"Teri Bindiya Re (From ""Abhimaan"")",-,7,17,,,,
79,down,Lata Mangeshkar,Na Koi Umang Hai,60,29,8,,,,
80,-,"Kishore Kumar, S. Janaki & Javed Jaffrey",Bol Baby Bol Rock-N-Roll,-,3,6,,,,
81,-,"Lata Mangeshkar, Kishore Kumar & Mohammed Rafi","Chal Kahin Door Nikal Jayen (From ""Doosara Aadmi"")",-,1,4,,,,
82,-,Asha Bhosle,"Disco Station (From ""Haathkadi"")",-,26,2,,,,
83,down,Asha Bhosle & Kishore Kumar,"Kab Ke Bichhde Hue (From ""Laawaris"")",63,14,13,,,,
84,down,Lata Mangeshkar & Shabbir Kumar,Badal Yun Garajta Hai,15,1,19,,,,
85,up,Hemlata,Tu Is Tarah Se (Female Vocals),92,60,12,,,,
86,-,G.D.Sharma,Jab Se Tumko Dekha,-,21,2,,,,
87,-,Atif Aslam,Dil Diyan Gallan,-,23,17,,,,
88,up,Reshma,"Lambi Judaai (From ""Hero"")",90,1,19,,,,
89,down,Aarti Mukherji,"Do Naina Aur Ek Kahani (From ""Masoom"")",17,10,37,,,,
90,down,Manna Dey,"Yaari Hai Imaan Mera (From ""Paigham"")",51,1,37,,,,
91,-,Arijit Singh,Kalank (Title Track),-,12,35,,,,
92,-,Sweetaj Brar & Yo Yo Honey Singh,"Care Ni Karda (From ""Chhalaang"")",-,33,1,79,2020-12-13,79,2020-12-13
93,down,Lata Mangeshkar & Mukesh,Kisi Raah Men Kisi Mod Par,83,18,24,,,,
94,-,Kishore Kumar & Asha Bhosle,"Humko To Yara Hai Teri Yari (From ""Hum Kisise Kum Naheen"")",-,13,8,,,,
95,-,Papon,Bulleya,-,16,18,,,,
96,down,Mukesh,Kabhi Kabhi Mere Dil Mein,45,1,28,,,,
97,-,Khwaja Khurshid Anwar,Aa Bhi Ja Aa Bhi Ja,-,13,7,,,,
98,-,Jubin Nautiyal,Kisi Se Pyar Ho Jaye,-,23,12,,,,
99,down,Lata Mangeshkar & Suresh Wadkar,Khamosh Sa Afsana,29,1,30,,,,
100,-,Mohammed Rafi,"Pukarta Chala Hoon Main (From ""Mere Sanam"")",-,14,8,,,,
