Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lata Mangeshkar,"Tere Bina Jiya Jaye Naa (From ""Ghar"")",5,1,86,,,,
2,down,Deepak Ram,A Night In Lenasia,1,1,95,,,,
3,up,Lata Mangeshkar,Dil To Hai Dil,9,3,15,,,,
4,up,Lata Mangeshkar & Amitabh Bachchan,Yeh Kahan Aa Gaye Hum,51,4,8,,,,
5,up,Suraj Jagan,Mana Ho Tum Behad Haseen,20,3,40,,,,
6,-,Sanket Banker,Do Lafzon Ki Hai,-,1,1,,,,
7,up,Lata Mangeshkar & Mohammed Rafi,"Teri Bindiya Re (From ""Abhimaan"")",46,7,36,,,,
8,down,Asha Bhosle,"Dil Cheez Kya Hai (From ""Umrao Jaan"")",3,1,77,,,,
9,up,Kishore Kumar,Yeh Sham Mastani,13,9,40,,,,
10,down,Lata Mangeshkar,Chupke Chupke Chal Re Purbaiya,6,6,50,,,,
11,up,Vani Jayaram,Hum Ko Man Ki Shakti Dena,15,2,82,,,,
12,up,Lata Mangeshkar,Raina Beeti Jaye,50,6,12,,,,
13,up,Lata Mangeshkar,Haa Jab Tak Hai Jaan,34,1,36,,,,
14,up,Shankar Mahadevan,Maine Ek Khwab Dekha,60,3,16,,,,
15,up,Aasim,Ek Haseena,54,4,30,,,,
16,-,Kishore Kumar,"Phir Wohi Raat Hai Khwab Ki (From ""Ghar"")",-,12,39,,,,
17,-,Mohammed Rafi,Na Ja Kahin Ab Na Ja,-,17,1,,,,
18,-,K. J. Yesudas & Hemlata,Jab Deep Jale Aana,-,1,68,,,,
19,up,Asha Bhosle & Mohammed Rafi,"Abhi Na Jao Chhod Kar (From ""Hum Dono"")",95,3,11,,,,
20,up,Amitabh Bachchan & Kishore Kumar,Jahan Chaar Yaar Mil Jayen,26,2,55,,,,
21,-,Lata Mangeshkar,Ae Ri Pawan,-,1,69,,,,
22,up,Brian Silas,Phoolon Ke Rang Se,39,18,21,,,,
23,up,Lata Mangeshkar & Kishore Kumar,"Tere Mere Milan Ki Yeh Raina (From ""Abhimaan"")",55,2,63,,,,
24,down,Amitabh Bachchan & Master Ravi,Mere Paas Aao Mere Dosto (with Dialogues),7,7,46,,,,
25,up,Reshma,"Lambi Judaai (From ""Hero"")",72,1,39,,,,
26,-,Lata Mangeshkar & Kishore Kumar,"Ho Pardesia, Pt. 1 (From ""Mr. Natwarlal"")",-,21,4,,,,
27,down,Kishore Kumar,"Dream Girl (From ""Dream Girl"")",24,24,6,,,,
28,down,"Mahalakshmi Iyer, Sunidhi Chauhan & Anu Malik",Yaadein Yaad Aati Hain (Female Version),17,1,41,,,,
29,-,"Kishore Kumar, Asha Bhosle & Rishi Kapoor","Ek Hasina Thi Ek Diwana Tha (From ""Karz"")",-,11,23,,,,
30,-,Mohammed Rafi & Lata Mangeshkar,Chalo Dildar Chalo,-,14,10,,,,
31,-,Himesh Reshammiya,Mann Ka Radio,-,3,36,,,,
32,down,Lata Mangeshkar,"Aajkal Paon Zaamin Par Nahin Padte (From ""Ghar"")",22,2,79,,,,
33,-,Asha Bhosle,"Jeene Ke Bahane Lakhon Hain (From ""Khoon Bhari Maang"")",-,33,16,,,,
34,-,Mukesh & Lata Mangeshkar,Kabhi Kabhi Mere Dil Mein (Duet),-,1,49,,,,
35,up,Kishore Kumar,"Aate Jate Khoobsurat Awara (From ""Anurodh"")",76,2,47,,,,
36,-,Lata Mangeshkar,Nindiya Se Jagi Bahar,-,21,19,,,,
37,up,Kishore Kumar,"Woh Sham Kuchh Ajeeb Thi (From ""Khamoshi"")",100,37,5,,,,
38,-,Shailendra Singh,"Hamne Tumko Dekha (From ""Khel Khel Main"")",-,38,2,,,,
39,-,Kishore Kumar,"Paisa O Paisa (From ""Karz"")",-,7,26,,,,
40,-,Lata Mangeshkar & Kishore Kumar,Janeman Tum Kamal Karte Ho,-,3,14,,,,
41,-,Kishore Kumar,Muskurata Hua,-,1,78,,,,
42,-,Kishore Kumar & Asha Bhosle,Intaha Ho Gai Intezar Ki,-,42,3,,,,
43,-,Kishore Kumar,Is Mod Se Jate Hain,-,8,10,,,,
44,up,Kishore Kumar & Lata Mangeshkar,"Panna Ki Tamanna Hai (From ""Heera Panna"")",96,3,56,,,,
45,-,Jagjit Singh & Chitra Singh,Yeh Tera Ghar Yeh Mera Ghar,-,1,37,,,,
46,down,"R.D. Burman, Asha Bhosle & Amit Kumar","Roj Roj Aankhon Tale (From ""Jeeva"")",44,1,73,,,,
47,down,Bhupinder Singh & Suresh Wadkar,"Huzur Is Kadar (From ""Masoom"")",42,12,43,,,,
48,down,Jagjit Singh & Chitra Singh,Ye Bata De,10,2,85,,,,
49,down,Sachet Tandon & Sachet-Parampara,"Mehram (From ""Jersey"")",28,18,2,,,,
50,down,Mohammed Rafi,Zindagi Ke Safar Mein,16,5,9,,,,
51,up,Jagjit Singh & Chitra Singh,"Tum Ko Dekha To Yeh Khayal Aaya (From ""Saath Saath"")",73,5,47,,,,
52,up,Asha Bhosle,"Aaiye Meharban (From ""Howrah Bridge"")",62,13,3,,,,
53,up,Sushma Shreshtha & Mohammed Rafi,Kya Hua Tera Vada,91,12,18,,,,
54,up,Kishore Kumar,Raah Pe Rahte Hain,71,10,45,,,,
55,-,Jagjit Singh,"Jhuki Jhuki Si Nazar (From ""Arth"")",-,2,68,,,,
56,-,Lata Mangeshkar & Amit Kumar,Teri Yaad Aa Rahi Hai (Duet),-,8,32,,,,
57,-,Asha Bhosle,"Jawani Jan-E-Man (From ""Namak Halaal"")",-,36,4,,,,
58,-,Seema Alimchandani & Lata Mangeshkar,Thare Rahiyo O Banke Yaar (Voice Over),-,1,22,,,,
59,-,Bappi Lahiri & Usha Uthup,Auva Auva Koi Yahan Nache,-,59,1,,,,
60,down,Lata Mangeshkar,Chalte Chalte Yun Hi Koi,14,4,59,,,,
61,-,Kishore Kumar & Asha Bhosle,"Chhod Do Aanchal Zamana Kya Kahega (From ""Paying Guest"")",-,61,1,,,,
62,up,Sachet-Parampara & Sachet Tandon,"Maiyya Mainu (From ""Jersey"")",86,11,2,,,,
63,down,Asha Bhosle,"In Ankhon Ki Masti (From ""Umrao Jaan"")",27,5,60,,,,
64,-,Lata Mangeshkar & Kishore Kumar,Hazaar Rahen Mud Ke Dekhin,-,10,54,,,,
65,up,K. J. Yesudas & Asha Bhosle,Jaaneman Jaaneman Tere Do Nayan,93,2,26,,,,
66,-,Tabun Sutradhar,Pyar Diwana Hota Hai,-,66,1,,,,
67,-,Tabun Sutradhar,Mere Naina Sawan Bhado,-,42,1,,,,
68,up,Kishore Kumar,Yeh Jeevan Hai,78,17,16,,,,
69,down,Kishore Kumar,Yeh Kya Hua,8,8,8,,,,
70,-,"Udit Narayan, Kumar Sanu & Alka Yagnik",Bollywood Heart Touching Mushup (Dil Ne Yeh / Dekha Hai Main Ne / Dil Ka Hukam / Chura Ke Dil / Aap Ke Aa Jane Se / Aap Ki Khatir / Kahin Pyaar Na Ho Jaye / Dhadke Dhadke),-,5,51,,,,
71,up,Manhar Udhas,Tu Is Tarah Se (Male Vocals),87,49,8,,,,
72,-,HEMANSHU PAREKH,Bahot Door Mujhe Chale,-,18,7,,,,
73,-,Kishore Kumar,Dil Hai Mera Dil,-,26,1,,,,
74,-,Zafar Iqbal,Mera Jeevan Kora Kagaz,-,48,8,,,,
75,-,A. R. Rahman,Aazadi,-,75,1,,,,
76,-,Lata Mangeshkar,Maine Kaha Phoolon Se,-,9,35,,,,
77,-,Asha Bhosle & Kishore Kumar,Mil Gaya Humko Saathi Mil Gaya,-,2,36,,,,
78,-,MF,Main Pal Do Pal Ka Shair Hoon,-,78,1,,,,
79,-,Sanjay Sawant & Pamela Jain,Aaj Rapat Jaayen To (Remix),-,28,19,,,,
80,-,Dhananjoy Bhattacharya,Gaan Geye Phire Gechhi,-,77,1,,,,
81,-,Mugdha Hasabnis,Kya Jadoo Hai Yeh,-,81,1,,,,
82,down,Geeta Dutt,Jata Kahan Hai Diwane,12,1,17,,,,
83,-,Kishore Kumar,"Hamen Tumse Pyar Kitna (From ""Kudrat"")",-,5,27,,,,
84,up,Kishore Kumar,"Raat Kali Ek Khwab Men Aai (From ""Buddha Mil Gaya"")",89,9,44,,,,
85,-,Lata Mangeshkar,"Ab To Hai Tumse Har Khushi Apni (From ""Abhimaan"")",-,7,34,,,,
86,down,Debanjan Bhattacharjee,Naam Gum Jayega,59,6,3,,,,
87,-,Lata Mangeshkar & Udit Narayan,"Jeevan Ke Din, Pt. 2",-,38,4,,,,
88,-,Bhavya Pandit & Abhay Jodhpurkar,Isharon Isharon Men Dil Lenewale,-,88,1,,,,
89,down,Umakant Barik,Kanchi Re Kanchi,56,56,2,,,,
90,-,Jagjit Singh,Woh Khat Ke Purze Udaa Raha Tha,-,90,1,,,,
91,-,Lata Mangeshkar,Na Jane Kyon Hota Hai,-,11,23,,,,
92,-,Milon Gupta,"Na Mangun Sona Chandi (From ""Bobby"") [Instrumental]",-,23,9,,,,
93,-,Asha Bhosle & Amit Kumar,Ye Ladki Zarasi Diwani Lagti Hai,-,15,9,,,,
94,-,"Neha Kakkar, Tulsi Kumar & B. Praak",O Saki Saki,-,5,16,55,2019-10-06,49,2019-10-20
95,-,R.D. Burman,Dil Lena Khel Hai Dildar Ka (From 'Zamaane Ko Dikhana Hai' / Soundtrack Version),-,23,1,,,,
96,-,Bhupinder Singh & Lata Mangeshkar,Thodi Si Zamin Thoda Aasman,-,7,55,,,,
97,-,Kishore Kumar,Yeh Naina Yeh Kaajal,-,1,66,,,,
98,-,Bhupinder Singh,Karoge Yaad To,-,19,1,,,,
99,down,Geeta Dutt & Shyam Kumar,Bhanwara Bada Nadan,32,17,3,,,,
100,-,Lata Mangeshkar & Kishore Kumar,"Aaj Kahin Na Ja (From ""Bade Dil Wala"")",-,30,3,,,,
