Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Amitabh Bachchan,Amitabh Bachchan Speaks (Live),-,1,3,,,,
2,up,Deepak Ram,A Night In Lenasia,2,1,126,,,,
3,up,Ankit Tiwari,"Galliyan Returns (From ""Ek Villain Returns"")",5,1,6,,,,
4,up,Kanishk Seth & Kavita Seth,"Rangisari (From ""Jugjugg Jeeyo"")",10,1,11,,,,
5,-,Mukesh,Maine Tere Liye,-,5,7,,,,
6,-,Enoch Daniels,Wada Karle Sajna (Instrumental),-,6,9,,,,
7,-,Sandeep Kumar,Yaadein Yaad Aati Hai,-,4,3,,,,
8,up,"Pritam, Tanishk Bagchi, Neeraj Shridhar & Mellow D","Bhool Bhulaiyaa 2 Title Track (From ""Bhool Bhulaiyaa 2"")",17,6,16,,,,
9,up,"Tanishk Bagchi, Gippy Grewal, Zahrah S Khan, Romy & Abrar-ul-Haq","The Punjaabban Song (From ""Jugjugg Jeeyo"")",29,3,12,,,,
10,-,Hindi Songs,Hindi Songs,-,10,4,,,,
11,up,B. Praak,"Meri Jaan Meri Jaan (From ""Bachchhan Paandey"")",13,2,25,,,,
12,-,Kishore Kumar & Asha Bhosle,"Dooriyan Nazdikiyan Ban Gayi (From ""Duniya"")",-,12,1,,,,
13,down,Mithoon & Arijit Singh,"Kitni Haseen Hogi (From ""Hit - The First Case"")",11,5,6,,,,
14,down,"Pritam, Yo Yo Honey Singh, Armaan Malik & Shashwat Singh","De Taali (From ""Bhool Bhulaiyaa 2"")",8,3,13,,,,
15,up,"Pritam, Sonu Nigam & Romy","Main Ki Karaan? (From ""Laal Singh Chaddha"")",18,3,11,,,,
16,-,Lucky Ali,Ek Pal Ka Jeena,-,16,1,,,,
17,-,Anuradha Paudwal,"Bahut Pyar Karte Hai (Female Version) [From ""Saajan""]",-,17,6,,,,
18,up,A. R. Rahman,Mustafa Mustafa,35,11,13,,,,
19,-,Kishore Kumar,Dil Kya Kare,-,16,1,,,,
20,up,Sunidhi Chauhan,Saami Saami,24,3,26,,,,
21,-,Sangeeta,Aa Jaan E Wafa,-,21,1,,,,
22,-,Manna Dey,Zindagi Kaisi Hai Paheli,-,9,22,,,,
23,-,Aslam,Ho Gayi Hai Mohabbat,-,2,8,,,,
24,-,Jatin-Lalit,Mere Haath Mein - Violin Version (Instrumental),-,24,2,,,,
25,-,S. P. B. Charan & S. Harini,Yededo Avuthunnadi,-,25,1,,,,
26,up,Sid Sriram & Devi Sri Prasad,"Srivalli (From ""Pushpa - The Rise (Part - 01)"")",30,8,27,,,,
27,up,Udit Narayan & Alka Yagnik,"Tip Tip Barsa Paani (From ""Mohra"")",81,9,7,,,,
28,up,Amit Kumar & Alka Yagnik,Naam Hai Mera Fonseca,93,28,7,,,,
29,-,Bad Boy,Kabhi Khushi Kabhi Gham,-,24,1,,,,
30,up,Lata Mangeshkar & Udit Narayan,Ho Gaya Hai Tujhko To Pyar Sajna,39,3,11,,,,
31,-,"Nakash Aziz, Sunidhi Chauhan & B. Ajaneesh Loknath","Ra Ra Rakkamma (From ""Vikrant Rona"")",-,2,10,,,,
32,-,Dominique Cerejo,Ye Tumhari Meri Baatein,-,5,6,,,,
33,-,"Kumar Sanu, Alka Yagnik & P.Sunanda",Tumhen Dekhen Meri Aankhen,-,33,1,,,,
34,-,Mukesh,"Chandan Sa Badan Chanchal Chitwan (From ""Saraswatichandra"") [Male Vocals]",-,34,1,,,,
35,down,"Dhvani Bhanushali, Javed Ali & Prini Siddhant Madhav","Parda Daari (From ""Janhit Mein Jaari"")",6,5,12,,,,
36,-,S. P. Balasubrahmanyam,Pehla Pehla Pyar,-,36,1,,,,
37,-,Kumar Sanu & Sadhana Sargam,"Jab Koi Baat Bigad Jaye (From ""Jurm"")",-,17,9,,,,
38,-,Master Abhay Goyle,Yeh Jo Mohabbat Hai,-,11,2,,,,
39,down,Ali Haider,Purani Jeans,33,15,13,,,,
40,up,"Kunal, SHAAN, Pravin Mani & KK",O Humdum Suniyo Re,59,17,8,,,,
41,-,Kishore Kumar,"Aanewala Pal Janewala Hai (From ""Golmaal"")",-,10,39,,,,
42,down,Mano,"Goli Maar (From ""Satya"")",19,7,25,,,,
43,-,Lata Mangeshkar & Kumar Sanu,Honthon Pe Bas (Jhankar),-,43,1,,,,
44,-,Mohammed Rafi,"Teri Galiyon Mein (From ""Hawas"")",-,9,1,,,,
45,down,KV,Shore,12,4,40,,,,
46,up,Kanika Kapoor & Devi Sri Prasad,"Oo Bolega Ya Oo Oo Bolega (From ""Pushpa the Rise Part - 01"")",55,6,26,,,,
47,-,"Ishaan, Lata Mangeshkar, Manohar Shetty, Pritha Mazumdar, Shah Rukh Khan, Shweta Pandit, Sonali Bhatawdekar, Udbhav & Udit Narayan",Aankhein Khuli,-,39,2,,,,
48,-,Annamika,Kala Sha Kala,-,22,2,,,,
49,up,"Pritam, Arijit Singh & Tulsi Kumar","Hum Nashe Mein Toh Nahin (From ""Bhool Bhulaiyaa 2"")",72,4,13,,,,
50,down,Guru Randhawa & Asees Kaur,Nain Ta Heere,42,12,9,,,,
51,down,Instant Funk,Slam Dunk the Funk,25,7,6,,,,
52,-,Kumar Sanu & Alka Yagnik,"Mera Dil Bhi Kitna Pagal Hai (From ""Saajan"")",-,16,4,,,,
53,down,Amitabh Bachchan,Rozana,1,1,10,,,,
54,-,Yogi,Sun Salutation,-,54,1,,,,
55,-,Asha Bhosle & Ashok Kumar,Piya Bawri Piya Bawri,-,44,1,,,,
56,-,Anuradha Paudwal & Kumar Sanu,Zara Aankhon Mein Kaajal,-,56,1,,,,
57,down,Sunidhi Chauhan & Sonu Nigam,"Ruki Ruki (From ""Mast"")",45,8,9,,,,
58,-,Vasundra Das & Pravin Mani,Shakalakka Baby,-,55,3,,,,
59,-,Richa Sharma & Sukhwinder Singh,Kamli Kamli,-,59,1,,,,
60,-,Kishore Kumar & Usha Mangeshkar,"Khatta Meetha (From ""Khatta Meetha"")",-,60,1,,,,
61,-,Lata Mangeshkar & Kishore Kumar,"Nazron Se Kah Do (From ""Doosara Aadmi"")",-,14,2,,,,
62,-,Mukesh,Kahin Door Jab Din Dhal Jaye,-,8,13,,,,
63,-,Lata Mangeshkar & Udit Narayan,Dil To Pagal Hai,-,31,5,,,,
64,-,Amit Kumar,Suno Suno Ladkiyon,-,46,6,,,,
65,down,Udit Narayan,Ruk Ja O Dil Deewane,20,5,20,,,,
66,-,Lata Mangeshkar,"Satyam Shivam Sundaram (From ""Satyam Shivam Sundaram"")",-,66,1,,,,
67,-,Kishore Kumar & Manna Dey,Ban Gaya Buddha Sharabi,-,67,1,,,,
68,-,Sonu Nigam,"Saathiya (From ""Saathiya"")",-,29,5,,,,
69,down,"Neeti Mohan, Mika Singh, Manj Musik & A.R. Rahman","Whistle Baja 2.0 (From ""Heropanti 2"")",26,8,15,,,,
70,-,Alka Yagnik & Udit Narayan,Aankh Teri Chalke Toh,-,70,1,,,,
71,-,Kumar Sanu,Kathai Aankhon Wali,-,20,1,,,,
72,-,Mohammed Rafi,"Kaun Hai Jo Sapnon Mein Aaya (From ""Jhuk Gaya Aasman"")",-,22,8,,,,
73,-,Mohammed Rafi,Hai Duniya Usiki Zamana Usika,-,18,1,,,,
74,-,Sanjeev Sachdeva,Dil Ki Nazar Se (Instrumental),-,5,3,,,,
75,down,"Tanishk Bagchi, Pav Dharia & Nikhita Gandhi","Najaa (From ""Sooryavanshi"")",32,15,31,,,,
76,-,Suresh Wadkar & Asha Bhosle,Aur Is Dil Mein (Duet),-,10,36,,,,
77,-,Mukesh,"Jeena Yahan Marna Yahan (From ""Mera Naam Joker"")",-,19,7,,,,
78,-,Jaspinder Narula & Shreya Ghoshal,Morey Piya,-,13,2,,,,
79,-,Sonu Nigam,Kuchh Tum Socho,-,27,6,,,,
80,-,Usha Mangeshkar & Kanchan,Dil De Na,-,80,1,,,,
81,down,Shankar Mahadevan,Dil Chahta Hai,41,8,5,,,,
82,down,Kishore Kumar,"Jeevan Se Bhari Teri Ankhen (From ""Safar"")",70,19,33,,,,
83,-,Vani Jayaram,Bole Re Papihara,-,17,2,,,,
84,-,Udit Narayan & Kareena Kapoor,Raat Ki Hatheli Par (with Dialogues),-,84,2,,,,
85,-,K. J. Yesudas & Hemlata,Jab Deep Jale Aana,-,1,74,,,,
86,-,Kishore Kumar & Asha Bhosle,Pyar Ka Dard Hai,-,2,18,,,,
87,-,"Roop Kumar Rathod, Pratima Rao & Udit Narayan",Sunoji Dulhan Ek Bat Sunoji,-,87,1,,,,
88,-,Manhar Udhas & Alka Yagnik,Gali Gali Mein,-,88,1,,,,
89,-,Master Abhay Goyle,Gaata Rahe Mera Dil,-,58,3,,,,
90,-,Kishore Kumar & R.D. Burman,"Jane Jigar (From ""Pukar"")",-,50,2,,,,
91,-,Kumar Sanu & Alka Yagnik,Yeh Ujli - Kumar Sanu & Alka Yagnik,-,21,2,,,,
92,-,Diên An,Lạ Kỳ,-,92,1,,,,
93,-,Asha Bhosle & Abhijeet,Zara Sa Jhoom Loon Main,-,3,8,,,,
94,-,Kumar Sanu,Sochenge Tumhe Pyar,-,30,2,,,,
95,-,Palash Sen & Euphoria,Dhoom Pichuck (feat. Shubha Mudgal),-,24,3,,,,
96,-,Asha Bhosle & Kishore Kumar,Ek Main Aur Ek Tu,-,14,18,,,,
97,-,Anuradha Paudwal & Kumar Sanu,Dil Hai Ki Manta Nahin,-,13,2,,,,
98,-,Manna Dey,Nadiya Chale Chale Re Dhara,-,48,2,,,,
99,-,Lata Mangeshkar,Pal Bhar Mein Yeh Kya Ho Gaya,-,2,1,,,,
100,-,Raageshwari,Pyaar Ka Khel,-,100,1,,,,
