Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Red Jetson,Gospel (Losing My),1,1,19,,,,
2,up,Ved Sharma,"Malang (Title Track) [From ""Malang - Unleash the Madness""]",5,1,12,,,,
3,down,Sachet Tandon,"Humraah (From ""Malang - Unleash the Madness"")",2,2,3,,,,
4,down,Sachet Tandon,Bekhayali,3,1,24,,,,
5,up,Jayharsh Panchal,Nazm Nazm,15,3,9,,,,
6,up,"Arijit Singh, Antara Mitra & Nikhil D’Souza",Dil Hi Toh Hai,9,6,24,,,,
7,-,Asha Bhosle & Suresh Wadkar,Maine Kaha Tumne Suna,-,1,1,,,,
8,up,Arijit Singh,Tujhe Kitna Chahne Lage,22,1,24,,,,
9,up,Lata Mangeshkar,"Silli Hawa Chhoo Gai (From ""Libaas"")",25,1,16,,,,
10,down,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",8,3,14,60,2020-01-12,32,2020-02-09
11,down,Asha Bhosle,Yeh Kya Jagah Hai Doston,7,4,20,,,,
12,up,Badshah & Neha Kakkar,"Garmi (From ""Street Dancer 3D"") (feat. Varun Dhawan)",20,9,15,68,2020-01-05,62,2020-02-16
13,up,Kishore Kumar,"Jeevan Ke Din (From ""Bade Dil Wala"")",72,5,7,,,,
14,up,Asha Bhosle,"Katra Katra (From ""Ijaazat"")",24,2,13,,,,
15,down,Abhay Jodhpurkar,Mere Naam Tu,4,2,24,,,,
16,up,"Mika Singh, Tulsi Kumar & Tanishk Bagchi","Ankhiyon Se Goli Mare (From ""Pati Patni Aur Woh"")",16,1,21,,,,
17,up,"Yash Narvekar, Parampara Thakur & Tanishk Bagchi","Muqabla (From ""Street Dancer 3D"")",21,5,16,98,2020-03-15,98,2020-03-15
18,up,"Romy, Tanishk Bagchi & Yo Yo Honey Singh","Pyaar Tenu Karda Gabru (From ""Shubh Mangal Zyada Saavdhan"")",28,14,2,,,,
19,up,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",32,2,24,64,2019-10-13,26,2019-10-27
20,-,Kishore Kumar,"Aaye Tum Yaad Mujhe (From ""Mili"")",-,5,8,,,,
21,down,"Guru Randhawa, Tulsi Kumar, Sachin-Jigar & Vee","Lagdi Lahore Di (From ""Street Dancer 3D"")",17,5,12,,,,
22,down,Vishal-Shekhar,"Dus Bahane 2.0 (From ""Baaghi 3"") [feat. K.K., Shaan, Tulsi Kumar]",11,8,7,90,2020-03-01,90,2020-03-01
23,-,Mukesh & Lata Mangeshkar,Kabhi Kabhi Mere Dil Mein (Duet),-,1,8,,,,
24,up,Asha Bhosle,Kitni Haseen Hain Nasheeli,40,4,11,,,,
25,up,Kishore Kumar,Yeh Naina Yeh Kaajal,27,1,12,,,,
26,-,Jagjit Singh & Chitra Singh,Ye Bata De,-,2,10,,,,
27,down,"Diljit Dosanjh, Sukhbir, Dhvani Bhanushali, DJ Chetas & Lijo George","Sauda Khara Khara (From ""Good Newwz"")",26,5,19,,,,
28,up,Charanjit Singh,"Neela Aasman So Gaya, Pt. 1 (Instrumental)",30,1,8,,,,
29,-,Kishore Kumar,"Ruk Jana O Janan (From ""Warrant"")",-,29,6,,,,
30,down,Lata Mangeshkar,Dil Unko Dhundta Hai,29,2,15,,,,
31,down,Mithoon,"Chal Ghar Chalen (From ""Malang - Unleash the Madness"") [Mithoon, feat. Arijit Singh]",23,2,12,,,,
32,-,Jagjit Singh,"Jhuki Jhuki Si Nazar (From ""Arth"")",-,2,6,,,,
33,up,SHAAN & Amaal Mallik,Tum Ho Toh Lagta Hain,81,6,7,,,,
34,-,Wahab Khan,Kaun Hai Jo Sapnon Men,-,34,1,,,,
35,up,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",43,5,23,,,,
36,down,"Mahalakshmi Iyer, Sunidhi Chauhan & Anu Malik",Yaadein Yaad Aati Hain (Female Version),6,1,11,,,,
37,-,Lata Mangeshkar,"Tere Bina Jiya Jaye Naa (From ""Ghar"")",-,1,12,,,,
38,down,Arijit Singh,Kalank (Title Track),33,12,24,,,,
39,down,Vishal Mishra,Kaise Hua,14,2,24,,,,
40,-,Akhil & Dhvani Bhanushali,Duniyaa,-,2,23,,,,
41,up,Nikhil Iyer,Tera Ban Jaunga,51,25,4,,,,
42,-,Atif Aslam,O Saathi,-,18,23,,,,
43,up,Sunanda Sharma & Tanishk Bagchi,"Mummy Nu Pasand (From ""Jai Mummy Di"")",47,10,15,89,2020-02-09,89,2020-02-09
44,up,"R.D. Burman, Asha Bhosle & Amit Kumar","Roj Roj Aankhon Tale (From ""Jeeva"")",58,1,12,,,,
45,up,Lata Mangeshkar,Thare Rahiyo O Banke Yaar,65,1,15,,,,
46,down,"Arijit Singh, Nikhita Gandhi & Pritam","Ullu Ka Pattha (From ""Jagga Jasoos"")",19,12,11,,,,
47,up,Aarti Mukherji,"Do Naina Aur Ek Kahani (From ""Masoom"")",95,10,15,,,,
48,down,"Pritam, Arijit Singh & Shashwat Singh","Haan Main Galat (From ""Love Aaj Kal"")",31,9,9,,,,
49,-,Kishore Kumar & Lata Mangeshkar,"Panna Ki Tamanna Hai (From ""Heera Panna"")",-,3,11,,,,
50,up,"Meet Bros, Neha Kakkar & Jassie Gill","Lamborghini (From ""Jai Mummy Di"")",55,13,16,,,,
51,up,SANAM,Ek Pyar Ka Nagma Hai,97,1,5,,,,
52,up,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",59,16,23,,,,
53,down,Lata Mangeshkar,Ae Ri Pawan,36,1,8,,,,
54,down,Kishore Kumar & Anuradha Paudwal,Gumsum Si Khoi Khoi,10,1,5,,,,
55,down,"Badshah, Harrdy Sandhu, Tanishk Bagchi, Lisa Mishra & Asees Kaur","Chandigarh Mein (From ""Good Newwz"")",52,4,19,,,,
56,down,Lata Mangeshkar,Na Jane Kyon Hota Hai,44,11,4,,,,
57,up,Sachet Tandon & Parampara Thakur,Mere Sohneya,64,1,24,,,,
58,up,Lata Mangeshkar & Kishore Kumar,Bahut Door Mujhe Chale Jana Hai,89,13,5,,,,
59,-,Atif Aslam,Dil Diyan Gallan,-,23,10,,,,
60,-,Kishore Kumar,"Badi Sooni Sooni Hai Zindagi (From ""Mili"")",-,13,4,,,,
61,up,Kishore Kumar,"Jeevan Se Bhari Teri Ankhen (From ""Safar"")",69,19,5,,,,
62,down,Vani Jayaram,Hum Ko Man Ki Shakti Dena,50,2,9,,,,
63,-,Bhupinder Singh & Suresh Wadkar,"Huzur Is Kadar (From ""Masoom"")",-,12,9,,,,
64,-,The Sound Machine,Piya Tu Ab Toh Aaja,-,46,2,,,,
65,down,Amitabh Bachchan & Master Ravi,Mere Paas Aao Mere Dosto (with Dialogues),38,7,5,,,,
66,up,Lata Mangeshkar & Kishore Kumar,Hazaar Rahen Mud Ke Dekhin,80,10,5,,,,
67,-,Asha Bhosle,"Khali Hath Sham Aai Hai (From ""Ijaazat"")",-,11,3,,,,
68,up,Suresh Wadkar & Asha Bhosle,Aur Is Dil Mein (Duet),98,10,6,,,,
69,-,Kishore Kumar,"Woh Sham Kuchh Ajeeb Thi (From ""Khamoshi"")",-,37,1,,,,
70,-,Kishore Kumar,"Mere Dil Mein Aaj Kya Hai (From ""Daag"")",-,9,6,,,,
71,-,Kishore Kumar & Asha Bhosle,Pyar Ka Dard Hai,-,2,3,,,,
72,-,"Amit Trivedi, Ammy Virk & Shahid Mallya","Daryaa (From ""Manmarziyaan"")",-,11,15,,,,
73,down,Kishore Kumar & Anup Jalota,Chingari Koi Bhadke (with Commentary),18,18,4,,,,
74,-,Asha Bhosle,"Chhoti Si Kahani Se (From ""Ijaazat"")",-,4,2,,,,
75,down,Asha Bhosle & Bhupinder Singh,Kisi Nazar Ko,57,11,9,,,,
76,-,Lata Mangeshkar,Chalte Chalte Yun Hi Koi,-,4,8,,,,
77,down,Lata Mangeshkar,Chupke Chupke Chal Re Purbaiya,63,6,7,,,,
78,down,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",35,13,11,,,,
79,-,Saikat Mukherjee,Zindagi Pyar Ka Geet Hai (Instrumental),-,15,1,,,,
80,down,Lata Mangeshkar & Shabbir Kumar,Tumse Milkar Na Jane,13,3,8,,,,
81,down,Jagjit Singh,Pyar Mujh Se Jo Kiya Tumne To Kya Paogi (Live),53,1,8,,,,
82,up,Lata Mangeshkar,"Aajkal Paon Zaamin Par Nahin Padte (From ""Ghar"")",84,2,8,,,,
83,down,Asha Bhosle,"Justuju Jiski Thi (From ""Umrao Jaan"")",41,7,5,,,,
84,-,"Manna Dey, Kishore Kumar, Lakshmi Shankar, Nirmala Devi & Harindranath Chattopadhyay",Bhor Aai Gaya Andhiyara,-,73,1,,,,
85,-,Sanket Banker,Sanu Ek Pal Chain,-,25,9,,,,
86,-,Lata Mangeshkar & Kishore Kumar,"Tere Mere Milan Ki Yeh Raina (From ""Abhimaan"")",-,2,8,,,,
87,down,Salma Agha,"Faza Bhi Hai Jawan, Pt. 3",76,2,9,,,,
88,-,Kishore Kumar,Muqaddar Ka Sikandar,-,29,1,,,,
89,up,R.D. Burman,Tum Kya Jano Mohabbat Kya Hai,90,3,14,,,,
90,-,Ayushmann Khurrana & Rochak Kohli,Yahin Hoon Main,-,22,16,,,,
91,down,Mahendra Kapoor,Tum Agar Saath Dene Ka Vada Karo,12,4,10,,,,
92,-,Papon,Bulleya,-,16,6,,,,
93,-,Kishore Kumar & Amitabh Bachchan,O Saathi Re (with Dialogues),-,1,3,,,,
94,-,"R.D. Burman, Suresh Wadkar & Lata Mangeshkar","Khamosh Sa Afsana (From ""Libaas"")",-,2,8,,,,
95,-,Arijit Singh,Haareya,-,39,6,,,,
96,-,Kishore Kumar & Asha Bhosle,O Saathi Re (Duet),-,43,5,,,,
97,-,Abhijeet,Dheere Dheere Dheere,-,97,1,,,,
98,-,Anil Bawra,Thodi Si Jo Pee Lee Hai,-,18,1,,,,
99,-,Jagjit Singh,Tum Itna Jo Muskura Rahe Ho (Live),-,1,8,,,,
100,down,Tony Kakkar,Dheeme Dheeme (feat. Neha Sharma),73,16,23,,,,
