Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Deepak Ram,A Night In Lenasia,3,1,85,,,,
2,up,K. J. Yesudas & Hemlata,Jab Deep Jale Aana,5,1,63,,,,
3,up,"Mahalakshmi Iyer, Sunidhi Chauhan & Anu Malik",Yaadein Yaad Aati Hain (Female Version),16,1,35,,,,
4,down,Seema Alimchandani & Lata Mangeshkar,Thare Rahiyo O Banke Yaar (Voice Over),2,1,15,,,,
5,down,Lata Mangeshkar & Kishore Kumar,"Tere Bina Zindagi Se (From ""Aandhi"")",4,2,53,,,,
6,up,Suraj Jagan,Mana Ho Tum Behad Haseen,17,3,31,,,,
7,up,Asha Bhosle & Kishore Kumar,"Khullam Khulla Pyar Karenge, Pt. 2",8,7,8,,,,
8,up,Lata Mangeshkar & Kishore Kumar,"Tere Mere Milan Ki Yeh Raina (From ""Abhimaan"")",11,2,54,,,,
9,up,Botown,Chaiyya Chaiyya,43,1,76,,,,
10,up,Asha Bhosle,"Dil Cheez Kya Hai (From ""Umrao Jaan"")",35,1,70,,,,
11,-,Mohammed Rafi,Zindagi Ke Safar Mein,-,5,1,,,,
12,up,Jagjit Singh & Chitra Singh,"Tum Ko Dekha To Yeh Khayal Aaya (From ""Saath Saath"")",27,5,41,,,,
13,up,Vani Jayaram,Hum Ko Man Ki Shakti Dena,59,2,72,,,,
14,up,Kishore Kumar,"Kuchh To Log Kahenge (From ""Amar Prem"")",48,14,23,,,,
15,up,Kishore Kumar,Yeh Kya Hua,20,8,3,,,,
16,down,Kishore Kumar,"Aanewala Pal Janewala Hai (From ""Golmaal"")",10,10,28,,,,
17,down,Kishore Kumar,"Raat Kali Ek Khwab Men Aai (From ""Buddha Mil Gaya"")",15,9,35,,,,
18,-,S. P. Balasubrahmanyam & Abhijeet,Salman Khan's Mashup (Dekha Hai / Har Kasam / Saathiya Toone / Kahin Pyaar / Tumse Milne / Duniya Mein / O Priya / Bahut Pyar / Ek Chanchal / Tere Naina / Tan Tana),-,2,56,,,,
19,-,Vijay Benedict,I Am A Disco Dancer,-,10,2,,,,
20,up,Aasim,Ek Haseena,34,4,22,,,,
21,up,Mukesh,Kabhi Kabhi Mere Dil Mein,47,1,44,,,,
22,up,Kishore Kumar,"Phir Wohi Raat Hai Khwab Ki (From ""Ghar"")",32,12,31,,,,
23,up,Kishore Kumar,"Hamen Tumse Pyar Kitna (From ""Kudrat"")",53,5,22,,,,
24,up,Himesh Reshammiya,Mann Ka Radio,39,3,33,,,,
25,-,Kishore Kumar,"Jeevan Se Bhari Teri Ankhen (From ""Safar"")",-,19,26,,,,
26,up,Lata Mangeshkar,Raina Beeti Jaye,79,6,4,,,,
27,up,A. R. Rahman,Yeh Jo Des Hai Tera,73,25,12,,,,
28,up,Jagjit Singh & Chitra Singh,Yeh Tera Ghar Yeh Mera Ghar,49,1,32,,,,
29,up,Lata Mangeshkar,"Aajkal Paon Zaamin Par Nahin Padte (From ""Ghar"")",74,2,69,,,,
30,-,"Arijit Singh, Neeti Mohan, Kaushik, Guddu & Akash","Mere Yaaraa (From ""Sooryavanshi"")",-,11,1,,,,
31,-,"Asha Bhosle, Mohammed Rafi & Shailendra Singh","Teri Rab Ne Bana Di Jodi (From ""Suhaag"")",-,1,7,,,,
32,up,Lata Mangeshkar & Bhupinder Singh,Beeti Na Bitai Raina,41,24,14,,,,
33,down,Asha Bhosle & Kishore Kumar,Ek Main Aur Ek Tu,26,14,13,,,,
34,-,"R.D. Burman, Asha Bhosle & Amit Kumar","Roj Roj Aankhon Tale (From ""Jeeva"")",-,1,63,,,,
35,-,Asha Bhosle,"Jeene Ke Bahane Lakhon Hain (From ""Khoon Bhari Maang"")",-,33,12,,,,
36,up,Lata Mangeshkar & Amitabh Bachchan,Yeh Kahan Aa Gaye Hum,85,4,4,,,,
37,up,Lata Mangeshkar,Ae Ri Pawan,72,1,62,,,,
38,down,Manna Dey,Yari Hai Imaan Mera,29,1,5,,,,
39,-,Lata Mangeshkar & Amit Kumar,Teri Yaad Aa Rahi Hai (Duet),-,8,28,,,,
40,up,Geeta Dutt,Jata Kahan Hai Diwane,76,1,7,,,,
41,-,"Maninder Buttar, Zara Khan & Tanishk Bagchi","Sakhiyan2.0 (From ""BellBottom"")",-,41,2,,,,
42,-,Kishore Kumar,Jahan Teri Yeh Nazar Hai,-,1,1,,,,
43,-,Harsh Dalmia,Naam Gum Jayega,-,10,9,,,,
44,up,Lata Mangeshkar,Maine Kaha Phoolon Se,62,9,30,,,,
45,-,Kishore Kumar,Khilte Hain Gul Yahan (Male Vocals),-,20,12,,,,
46,-,Lata Mangeshkar & Mohammed Rafi,Mere Mitwa Mere Meet Re,-,46,1,,,,
47,-,Kishore Kumar,Zindagi Ka Safar,-,33,7,,,,
48,down,Kersi Mistry,Mere Naina Sawan Bhadon,25,17,3,,,,
49,down,Lata Mangeshkar,Haa Jab Tak Hai Jaan,18,1,26,,,,
50,down,Asha Bhosle,"In Ankhon Ki Masti (From ""Umrao Jaan"")",14,5,53,,,,
51,up,Satish Das,Hay Re Hay Re,87,16,14,,,,
52,-,Mukesh,Kahin Door Jab Din Dhal Jaye,-,8,3,,,,
53,-,Seema Alimchandani & Asha Bhosle,Justuju Jiski Thi (Voice Over),-,7,12,,,,
54,up,Lata Mangeshkar & Manhar Udhas,Loote Koi Man Ka Nagar,78,54,3,,,,
55,-,Anup Ghoshal,"Tujhse Naraz Nahin Zindagi (From ""Masoom"")",-,1,30,,,,
56,down,Mohammed Rafi,"Dard-E-Dil Dard-E-Jigar (From ""Karz"")",54,4,11,,,,
57,up,Kishore Kumar & Amitabh Bachchan,O Saathi Re (with Dialogues),71,1,50,,,,
58,down,"Sachin-Jigar, Asees Kaur, IP Singh & Dev Negi","Bansuri (From ""Hum Do Hamare Do"")",57,57,2,,,,
59,-,"S. Shailaja, Ayesha Darbar & Sukhwinder Singh",Woh Kisna Hai,-,7,16,,,,
60,down,Kishore Kumar & Lata Mangeshkar,"Panna Ki Tamanna Hai (From ""Heera Panna"")",40,3,48,,,,
61,down,Kishore Kumar,Raah Pe Rahte Hain,28,10,35,,,,
62,-,Kishore Kumar,Mere Dil Ne Tadap Ke,-,40,1,,,,
63,-,Pritam & Arijit Singh,"Aabaad Barbaad (From ""Ludo"")",-,3,34,,,,
64,down,Kishore Kumar,"Aate Jate Khoobsurat Awara (From ""Anurodh"")",12,2,37,,,,
65,-,Mohammed Rafi,Tum Jo Mil Gaye Ho,-,4,7,,,,
66,-,Lata Mangeshkar,Rang Dil Ki Dhadkan Bhi Lati,-,66,1,,,,
67,-,Runa Laila,Tumhen Ho Na Ho,-,4,11,,,,
68,-,"Flaquini, MEMPHIS GARQUET 101 & Anxxxiety Crisis",Depresión jodida,-,61,2,,,,
69,-,"Lata Mangeshkar, Pearl Padamse & Amit Kumar",Uthe Sabke Kadam Dekho Ram Pam Pam,-,22,4,,,,
70,-,Lata Mangeshkar & Mohammed Rafi,Palkon Ke Peechhe Se,-,8,3,,,,
71,-,Karan Oberoi,Phoolon Ke Rang Se,-,69,1,,,,
72,up,Lata Mangeshkar & Mukesh,Kisi Raah Men Kisi Mod Par,80,18,45,,,,
73,down,Lata Mangeshkar & Kishore Kumar,"Kal Ki Haseen Mulaqat Ke Liye (From ""Charas"")",13,3,5,,,,
74,-,Kishore Kumar,"Zindagi Ek Safar Hai Suhana (From ""Andaz"") [Male Vocals]",-,18,6,,,,
75,-,Lata Mangeshkar & S. P. Balasubrahmanyam,Hum Bane Tum Bane,-,4,3,,,,
76,-,Lata Mangeshkar & Kishore Kumar,Janeman Tum Kamal Karte Ho,-,3,10,,,,
77,down,Runa Laila & Bhupinder Singh,Do Deewane Shaher Mein,55,26,3,,,,
78,down,Bhupinder Singh & Lata Mangeshkar,"Dil Dhoondta Hai (From ""Mausam"")",42,2,25,,,,
79,-,R.D. Burman,Tum Kya Jano Mohabbat Kya Hai,-,3,56,,,,
80,-,Kumar Sanu & Alka Yagnik,Suno Suno Kaho Kaho,-,9,2,,,,
81,-,Lata Mangeshkar & Mohammed Rafi,Yeh Dil Diwana Hai,-,81,1,,,,
82,up,Charanjit Singh,Lekar Ham Diwana Dil (Instrumental),97,43,18,,,,
83,-,Mukesh,Maine Tere Liye,-,5,4,,,,
84,down,Shamshad Begum,Inhi Logon Ne,63,63,2,,,,
85,-,Kishore Kumar & Asha Bhosle,Suniye Kahiye Kahiye,-,6,2,,,,
86,up,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",92,3,32,60,2020-01-12,32,2020-02-09
87,-,Asha Bhosle & Mohammed Rafi,Isharon Isharon Men Dil Lenewale,-,22,1,,,,
88,-,Bhoomi Trivedi,Ghani Cool Chori,-,88,1,,,,
89,down,Kishore Kumar,"Om Shanti Om Meri Umar Ke Naujawano (From ""Karz"")",7,7,22,,,,
90,down,Lata Mangeshkar & Kishore Kumar,"Tum Aa Gaye Ho Noor Aa Gaya (From ""Aandhi"")",86,22,12,,,,
91,-,Kishore Kumar,"Zindagi Ki Yahi Reet Hai, Pt. 1",-,18,43,,,,
92,-,Sushma Shreshtha & Mohammed Rafi,Kya Hua Tera Vada,-,12,11,,,,
93,-,Shabana Kausar,Achha to Hum Chalte,-,31,2,,,,
94,down,Kishore Kumar,Yeh Naina Yeh Kaajal,19,1,60,,,,
95,-,Pravin Godkhindi,Karvaten Badalte Rahe (Instrumental),-,7,3,,,,
96,-,"Pritam, Tanishk Bagchi & Daler Mehndi","Aila Re Aillaa (From ""Sooryavanshi"")",-,49,1,,,,
97,down,"Udit Narayan, Kumar Sanu & Alka Yagnik",Bollywood Heart Touching Mushup (Dil Ne Yeh / Dekha Hai Main Ne / Dil Ka Hukam / Chura Ke Dil / Aap Ke Aa Jane Se / Aap Ki Khatir / Kahin Pyaar Na Ho Jaye / Dhadke Dhadke),68,5,44,,,,
98,down,Badshah & Neha Kakkar,"Garmi (From ""Street Dancer 3D"") (feat. Varun Dhawan)",65,9,34,68,2020-01-05,62,2020-02-16
99,down,"Badshah, Tulsi Kumar, Abhijeet & Chandra Dixit",Sheher Ki Ladki,93,17,18,,,,
100,-,Arijit Singh & Neeti Mohan,First Class,-,14,18,,,,
