Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Pritam, Sunidhi Chauhan, Shashwat Singh & Amitabh Bhattacharya","Show Me the Thumka (From ""Tu Jhoothi Main Makkaar"")",1,1,8,,,,
2,up,"Pritam, Arijit Singh, Nikhita Gandhi & Amitabh Bhattacharya","Tere Pyaar Mein (From ""Tu Jhoothi Main Makkar"")",5,1,11,,,,
3,up,Kumar Sanu & Kavita Krishnamurthy,Aankhon Ki Gustakhiyan,34,1,29,,,,
4,up,Kanishk Seth & Kavita Seth,"Rangisari (From ""Jugjugg Jeeyo"")",8,1,45,,,,
5,-,Lata Mangeshkar,Chori Chori Koi,-,2,6,,,,
6,down,"Pritam, Arijit Singh & Amitabh Bhattacharya","Pyaar Hota Kayi Baar Hai (From ""Tu Jhoothi Main Makkaar"")",2,2,9,,,,
7,down,"Nakash Aziz, Dhvani Bhanushali, Jonita Gandhi, Lijo George, Vivek Hariharan, Kumaar & Hari","Current Laga Re (From ""Cirkus"")",3,2,18,,,,
8,down,"Jubin Nautiyal, Tanishk Bagchi & Shabbir Ahmed","Rabba Janda (From ""Mission Majnu"")",4,1,14,,,,
9,up,"Pritam, Diljit Dosanjh, Nikhita Gandhi & Kumaar","Munda Sona Hoon Main (From ""Shehzada"")",11,1,12,,,,
10,up,Kumar Sanu,Do Baatein Ho Sakti Hai,47,10,14,,,,
11,-,"Alka Yagnik, Kumar Sanu & Nadeem - Shravan",Gunghat Ki Aadh Se,-,11,6,,,,
12,up,"Yohani, Jubin Nautiyal, Tanishk Bagchi, Surya Ragunnathan & Chamath Sangeeth","Manike (From ""Thank God"")",35,3,25,,,,
13,up,"Pritam, Tanishk Bagchi, Neeraj Shridhar & Mellow D","Bhool Bhulaiyaa 2 Title Track (From ""Bhool Bhulaiyaa 2"")",44,6,50,,,,
14,down,"Sachin-Jigar, Vishal Dadlani, Sukhwinder Singh & Siddharth Basrur",Jungle Mein Kaand,10,6,11,,,,
15,up,"Sachin-Jigar, Rashmeet Kaur, Ash King & Amitabh Bhattacharya","Thumkeshwari (From ""Bhediya"")",20,7,24,,,,
16,-,Udit Narayan,"Ghar Se Nikalte (From ""Papa Kehte Hain"")",-,3,4,,,,
17,up,"Tanishk Bagchi, Amar Jalal, Faridkot, Yohani, Harjot Kaur, IP Singh & Balla Jalal","Jehda Nasha (From ""An Action Hero"")",22,4,21,,,,
18,down,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",17,3,21,,,,
19,-,Sonu Nigam & Alka Yagnik,Aisa Lagta Hai,-,13,15,,,,
20,-,Kishore Kumar,Yeh Sham Mastani,-,9,45,,,,
21,-,Lata Mangeshkar & Mukesh,"Hum To Tere Aashiq Hain (From ""Farz"")",-,8,2,,,,
22,-,Udit Narayan & Alka Yagnik,Aa Ab Laut Chalen,-,11,14,,,,
23,down,Sachet Tandon,Bekhayali,21,1,138,,,,
24,down,"Pritam, Neeraj Shridhar, Amitabh Bhattacharya & Ashish Pandit","Character Dheela 2.0 (From ""Shehzada"")",15,4,9,,,,
25,-,Kishore Kumar,"Phoolon Ka Taron Ka (From ""Hare Rama Hare Krishna"")",-,25,1,,,,
26,-,Kavita Krishnamurthy,Yeh Dil Sun Raha Hai,-,26,6,,,,
27,-,Kishore Kumar,Koi Haseena,-,27,3,,,,
28,-,Asha Bhosle,Saqiyaa Aaj Mujhe Neend Nahin,-,27,2,,,,
29,-,Udit Narayan & Kavita Krishnamurthy,Achchi Lagti Ho,-,6,2,,,,
30,-,"Kumar Sanu, Alka Yagnik & Rajesh Roshan",Jaati Hoon Mein,-,30,4,,,,
31,down,Anuradha Paudwal & Kumar Sanu,Jab Tak Tum Saamne Rahoge,6,6,15,,,,
32,-,Lata Mangeshkar & Manna Dey,Tum Gagan Ke Chandrama Ho,-,24,1,,,,
33,-,Anuradha Paudwal & Kumar Sanu,Nazar Ke Samne,-,33,1,,,,
34,-,Arijit Singh,Tujhe Kitna Chahne Lage,-,1,91,,,,
35,down,Kumar Sanu,Ek Ladki Ko Dekha,28,6,21,,,,
36,-,Kumar Sanu & Alka Yagnik,Humko Sirf Tumse,-,36,3,,,,
37,down,Sachet Tandon,"Humraah (From ""Malang - Unleash the Madness"")",26,2,44,,,,
38,-,Alka Yagnik & Udit Narayan,Ae Mere Humsafar,-,10,20,,,,
39,down,Kumar Sanu & Preeti Singh,Badan Juda Hote,36,9,15,,,,
40,-,Lata Mangeshkar & Mohammed Rafi,Yeh Parbaton Ke Daire,-,1,8,,,,
41,up,"Abhijeet, Maya Govind, Udit Narayan & Tanishk Bagchi","Main Khiladi (From ""Selfiee "")",94,6,8,,,,
42,up,Jubin Nautiyal & Gourov Dasgupta,"Tu Banke Hawa (From ""Dhokha Round D Corner"")",98,7,13,,,,
43,down,Deepak Ram,A Night In Lenasia,7,1,155,,,,
44,-,"Mukesh, Asha Bhosle & Kishore Kumar",Tere Humsafar Geet Hain Tere,-,44,1,,,,
45,-,Suman Kalyanpur & Mohammed Rafi,"Tumse O Haseena (From ""Farz"")",-,1,3,,,,
46,-,Talat Mahmood,Teri Zulfon Se Pyar Kaun Kare,-,19,1,,,,
47,-,Kishore Kumar,Phoolon Ke Rang Se,-,2,6,,,,
48,down,Arijit Singh & Nikhita Gandhi,"Raabta (Title Track) [From ""Raabta""]",23,2,29,,,,
49,up,Amaal Mallik & Armaan Malik,Kya Yehi Pyaar Hai,74,3,33,,,,
50,-,Mohammed Rafi,"Yeh Reshmi Zulfen (From ""Do Raaste"")",-,50,1,,,,
51,up,Kumar Sanu & Alka Yagnik,Tumse Milne Ko Dil,58,27,9,,,,
52,-,"Kumar Sanu, Lata Mangeshkar & Jatin - Lalit",Madhosh Dil Ki Dhadkan,-,7,7,,,,
53,-,Udit Narayan & Sadhana Sargam,Pehla Nasha,-,13,15,,,,
54,-,Lata Mangeshkar & Mohammed Rafi,Tum Meri Ho,-,3,1,,,,
55,-,R.D. Burman & Asha Bhosle,Mera Naam Hai Shabnam,-,55,1,,,,
56,-,Asha Bhosle & Suresh Wadkar,Sapne Mein,-,38,2,,,,
57,-,NBS Music,Pairon Mein Bandhan Hai,-,57,1,,,,
58,down,Ameen Sayani,Introduction Voice of Amin Sayani,9,2,7,,,,
59,down,"Pritam, Arijit Singh & Antara Mitra",Gerua,50,19,9,,,,
60,-,Lata Mangeshkar,"Ab Ke Sajan Sawan Mein (From ""Chupke Chupke"")",-,48,8,,,,
61,-,Anuradha Paudwal & Kumar Sanu,Dheere Dhheere Se Meri Zindagi Mein Aana,-,11,13,,,,
62,-,Mohammed Rafi,"Akele Akele Kahan Ja Rahe Ho (From ""An Evening In Paris"")",-,39,4,,,,
63,-,Kumar Sanu & Sadhana Sargam,"Jab Se Tumko Dekha (From ""Damini"")",-,39,1,,,,
64,down,Kumar Sanu,Ek Sanam Chahiye Aashiqui Ke Liye,59,15,11,,,,
65,-,Lata Mangeshkar,Dhire Dhire Machal,-,65,1,,,,
66,-,Kishore Kumar & Lata Mangeshkar,Kajra Lagake Gajra Sajake,-,16,2,,,,
67,-,Shekhar Ravjiani & Caralisa Monteiro,Tumse Hi Tumse,-,67,1,,,,
68,down,Arijit Singh & Nikhita Gandhi,Qaafirana,30,1,19,,,,
69,-,"Papon, Shreya Ghoshal, Devi Sri Prasad & Kumaar","Sun Zara (From ""Cirkus"")",-,9,9,,,,
70,-,Lata Mangeshkar,Milti Hai Zindagi Men,-,22,5,,,,
71,up,Lata Mangeshkar,Yeh Dil Aur Unki Nigahon Ke Saye,87,4,20,,,,
72,-,Kumar Shanu & Jatin - Lalit,"Dil Hai Mera Deewana (From ""Raju Ban Gaya Gentleman"")",-,72,2,,,,
73,-,Lata Mangeshkar & Suresh Wadkar,In Haseen Vadiyon Se,-,10,1,,,,
74,down,Jeet Gannguli & Arijit Singh,Hamari Adhuri Kahani (Title Track),71,12,18,,,,
75,-,Vishal Mishra,Kaise Hua,-,2,71,,,,
76,down,Kumar Sanu & Alka Yagnik,Saathi Mere Sun Toh Zara,66,44,10,,,,
77,up,Asha Bhosle & Abhijeet,Zara Sa Jhoom Loon Main,80,3,13,,,,
78,-,Mohammed Rafi,Tere Mere Sapne Ab Ek Rang Hain,-,29,6,,,,
79,-,Asha Bhosle,Yeh Mera Dil Yaar Ka Diwana (Remix),-,24,16,,,,
80,-,"Kaushik, Guddu & Raghav Chaitanya","Dil (From ""Ek Villain Returns"")",-,1,33,,,,
81,-,Kumar Sanu,Tu Mile Dil Khile (Male Vocals),-,6,2,,,,
82,-,Kishore Kumar,"Woh Sham Kuchh Ajeeb Thi (From ""Khamoshi"")",-,37,6,,,,
83,-,Anuradha Paudwal & Udit Narayan,Hum Pyar Karne Wale,-,18,3,,,,
84,-,"Kumar Sanu, Sadhana Sargam & Anu Malik",Tu Kaun Hai Tera Naam Kya,-,84,1,,,,
85,-,Lata Mangeshkar & Kumar Sanu,Tujhe Dekha To,-,13,15,,,,
86,down,Anuradha Paudwal & Kumar Sanu,Dil Hai Ki Manta Nahin,14,13,15,,,,
87,-,Adnan Sami,Bhar Do Jholi Meri,-,87,1,,,,
88,-,Lata Mangeshkar,Mere Khwabon Mein,-,15,17,,,,
89,-,Asha Bhosle,"In Ankhon Ki Masti (From ""Umrao Jaan"")",-,5,71,,,,
90,-,Kumar Sanu & Alka Yagnik,Dil Kehta Hai,-,2,13,,,,
91,-,"M.M. Kareem, Sonu Nigam & Shurti Sadolikar",Laaga Re Jal Laaga,-,91,1,,,,
92,-,Alka Yagnik & Babul Supriyo,Chori Chori,-,68,2,,,,
93,up,Anuradha Paudwal & Kumar Sanu,Tu Pyar Hai Kisi Aur Ka,97,21,17,,,,
94,down,"Sunita Rao, Kumar Sanu & Alka Yagnik",Dulhan Hum Le Jayenge,57,30,7,,,,
95,-,Lata Mangeshkar & Mohammed Rafi,Yeh Albeli Pyar Ki Raahen,-,16,1,,,,
96,down,Kumar Sanu & Sadhana Sargam,"Jab Koi Baat Bigad Jaye (From ""Jurm"")",89,17,14,,,,
97,-,Himesh Reshammiya & Sunidhi Chauhan,Yahi Hota Pyaar,-,78,2,,,,
98,-,A. R. Rahman & Mohit Chauhan,Nadaan Parinde,-,58,4,,,,
99,-,Asha Bhosle & Kishore Kumar,Yaar Dildaar Tujhe Kaisa,-,83,1,,,,
100,down,Ankit Tiwari,"Phir Na Milen Kabhi (From ""Malang - Unleash the Madness"")",76,36,19,,,,
