Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Deepak Ram,A Night In Lenasia,2,1,130,,,,
2,up,"Kaushik, Guddu & Raghav Chaitanya","Dil (From ""Ek Villain Returns"")",3,1,9,,,,
3,-,Pankaj Udhas & Mahalaxmi Iyer,Woh Ladki Yaad Aati Hai,-,3,4,,,,
4,up,"Nakash Aziz, Sunidhi Chauhan & B. Ajaneesh Loknath","Ra Ra Rakkamma (From ""Vikrant Rona"")",5,2,14,,,,
5,-,"Tanishk Bagchi, Zahrah S Khan, Yash Narvekar & Bappi Lahiri","Mere Dil Gaaye Ja (Zooby Zooby) [From ""Dhokha Round D Corner""]",-,5,2,,,,
6,up,Kanishk Seth & Kavita Seth,"Rangisari (From ""Jugjugg Jeeyo"")",8,1,15,,,,
7,-,Mithoon & Arijit Singh,"Kitni Haseen Hogi (From ""Hit - The First Case"")",-,5,9,,,,
8,up,Sid Sriram & Devi Sri Prasad,"Srivalli (From ""Pushpa - The Rise (Part - 01)"")",14,8,31,,,,
9,up,Jatin-Lalit,Kasam Hai Pyar (Instrumental),61,9,22,,,,
10,down,Ankit Tiwari,"Galliyan (From ""Ek Villain"")",6,6,2,,,,
11,up,"Pritam, Yo Yo Honey Singh, Armaan Malik & Shashwat Singh","De Taali (From ""Bhool Bhulaiyaa 2"")",20,3,17,,,,
12,-,Ameen Sayani,Introduction Voice of Amin Sayani,-,2,2,,,,
13,up,Guru Randhawa & Asees Kaur,Nain Ta Heere,15,12,13,,,,
14,down,Sunidhi Chauhan,Saami Saami,11,3,30,,,,
15,-,Lata Mangeshkar,Bedardi Balma Tujh Ko,-,15,2,,,,
16,-,Amitabh Bachchan,Dialogues,-,1,12,,,,
17,down,B. Praak,"Meri Jaan Meri Jaan (From ""Bachchhan Paandey"")",7,2,29,,,,
18,-,Ramya Nambessan & Devi Sri Prasad,"Oo Chollunno Oo Oo Chollunno [From ""Pushpa - The Rise (Part - 01)""]",-,18,1,,,,
19,down,"Pritam, Sonu Nigam & Romy","Main Ki Karaan? (From ""Laal Singh Chaddha"")",10,3,15,,,,
20,down,Kanika Kapoor & Devi Sri Prasad,"Oo Bolega Ya Oo Oo Bolega (From ""Pushpa the Rise Part - 01"")",19,6,30,,,,
21,up,"Pritam, Tanishk Bagchi, Neeraj Shridhar & Mellow D","Bhool Bhulaiyaa 2 Title Track (From ""Bhool Bhulaiyaa 2"")",28,6,20,,,,
22,-,Lata Mangeshkar & Kishore Kumar,Salame Ishq Meri Jaan,-,22,2,,,,
23,up,Mohammed Rafi,"Kaun Hai Jo Sapnon Mein Aaya (From ""Jhuk Gaya Aasman"")",70,22,11,,,,
24,-,Neha Kakkar,O Janiya,-,24,1,,,,
25,-,Hariharan,Bharat Humko Jaan Se Pyara Hai (Instrumental),-,14,7,,,,
26,-,Dilbar Meraj,Dekhte Dekhte Jaane Kya Ho Gaya,-,26,1,,,,
27,up,Abhay Jodhpurkar,Mere Naam Tu,80,2,91,,,,
28,-,Asha Bhosle & Kishore Kumar,Yeh Pal Chanchal Kho Na Dena,-,28,1,,,,
29,-,Jeet Gannguli & Arijit Singh,"Muskurane (From ""Citylights"") [Romantic]",-,29,2,,,,
30,-,Amaal Mallik & Armaan Malik,Kya Yehi Pyaar Hai,-,3,12,,,,
31,down,"Pritam, Arijit Singh & Tulsi Kumar","Hum Nashe Mein Toh Nahin (From ""Bhool Bhulaiyaa 2"")",13,4,17,,,,
32,up,"Tanishk Bagchi, Pav Dharia & Nikhita Gandhi","Najaa (From ""Sooryavanshi"")",54,15,35,,,,
33,-,Kishore Kumar,Raah Pe Rahte Hain,-,10,51,,,,
34,up,B. Praak & Jaani,"Saare Bolo Bewafa (From ""Bachchhan Paandey"")",90,7,13,,,,
35,-,Ghulam Ali,Khushboo Jaise Log Mile,-,35,1,,,,
36,-,A. R. Rahman,Yeh Jo Des Hai Tera (Shehnai),-,1,2,,,,
37,-,Asha Bhosle,Nagon Ka Sansar Yehi Hai,-,37,1,,,,
38,-,Ankit Tiwari,"Galliyan Returns (From ""Ek Villain Returns"")",-,1,9,,,,
39,-,Kailash Kher,Sharara,-,39,1,,,,
40,-,Hemant Kumar,Yeh Raat Yeh Chandni,-,19,2,,,,
41,-,Sonu Nigam & Alka Yagnik,Aisa Lagta Hai,-,13,4,,,,
42,-,"Shreya Ghoshal, SS Thaman & Anantha Sriram","Thaar Maar Thakkar Maar (From ""God Father"")",-,5,1,,,,
43,-,Shiv-Hari,Dance Music (Instrumental),-,43,1,,,,
44,-,Vishal Mishra,Kaise Hua,-,2,47,,,,
45,up,Arijit Singh,Kalank (Title Track),60,12,50,,,,
46,-,Lata Mangeshkar & Kishore Kumar,"Ho Pardesia, Pt. 1 (From ""Mr. Natwarlal"")",-,21,5,,,,
47,-,Arijit Singh & Neeti Mohan,First Class,-,14,25,,,,
48,-,R.D. Burman,Dil Lena Khel Hai Dildar Ka (From 'Zamaane Ko Dikhana Hai' / Soundtrack Version),-,23,2,,,,
49,-,"Pritam, Arijit Singh & Amitabh Bhattacharya","Dance Ka Bhoot (From ""Brahmastra"")",-,49,1,,,,
50,-,Kishore Kumar & Asha Bhosle,Intaha Ho Gai Intezar Ki,-,4,4,,,,
51,-,Jubin Nautiyal & Shashwat Sachdev,"Ik Tu Hai ❤️ (From ""Attack"")",-,2,12,,,,
52,-,Palak Muchhal,Kaun Tujhe,-,28,22,69,2020-06-28,69,2020-06-28
53,-,Kishore Kumar,Chingari Koi Bhadke,-,11,12,,,,
54,-,Kajal Yadav,O Mere Babu O Mere Sona,-,12,3,,,,
55,up,Udit Narayan & Alka Yagnik,"Tip Tip Barsa Paani (From ""Mohra"")",65,9,9,,,,
56,-,Debashish Dasgupta,Sun Sun Pyare Kaanha,-,24,2,,,,
57,-,Enoch Daniels,Gore Gore O Banke (Instrumental),-,45,1,,,,
58,-,Pt. Rajan Mishra & Sajan Mishra,Aaye Sur Ke Panchhi Aaye,-,17,2,,,,
59,-,Soham Chakraborty & Priya,Tera Naam Jisne Liya,-,15,2,,,,
60,-,Kishore Kumar,Jahan Teri Yeh Nazar Hai,-,1,2,,,,
61,up,Mehdi Hassan,Us Ne Jab Meri Taraf,93,61,2,,,,
62,-,Asha Bhosle & Kishore Kumar,Lekar Hum Diwana Dil,-,6,2,,,,
63,-,"Nakash Aziz, Sunidhi Chauhan & B. Ajaneesh Loknath","Ra Ra Rakkamma (From ""Vikrant Rona"")",-,63,1,,,,
64,-,"Seema Alimchandani, Mohammed Rafi & Asha Bhosle",Uden Jab Jab Zulfen Teri (Voice Over),-,64,1,,,,
65,-,Tony Osborne,That Old Black Magic,-,9,1,,,,
66,-,Ilaiyaraaja & Suresh Wadkar,Aye Zindagi Gale Lagaa Le,-,66,1,,,,
67,-,Mubarak Begum,Kabhi Tanhaiyon Mein,-,45,3,,,,
68,-,Sachet Tandon,"Humraah (From ""Malang - Unleash the Madness"")",-,2,14,,,,
69,-,"A. R. Rahman, Dhanush, hiral Viradia & Irshad Kamil",Little Little,-,41,9,,,,
70,-,Pritam & Arijit Singh,"Aabaad Barbaad (From ""Ludo"")",-,3,44,,,,
71,-,"Meet Bros, Jubin Nautiyal & Dhvani Bhanushali","Kinna Sona (From ""Marjaavaan"")",-,4,24,,,,
72,down,Sachet Tandon,Bekhayali,55,1,108,,,,
73,-,Amitabh Bachchan & R.D. Burman,"Tu Maike Mat Jaiyo (From ""Pukar"")",-,55,7,,,,
74,up,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",86,2,30,64,2019-10-13,26,2019-10-27
75,-,Lata Mangeshkar & Kishore Kumar,Meri Mehbooba,-,43,1,,,,
76,-,S. P. Balasubrahmanyam & Chitra,Yeh Haseen Vadiyan Yeh Khula Aasman,-,34,2,,,,
77,-,Zack Knight & Jasmin Walia,Bom Diggy Diggy,-,47,2,,,,
78,-,Arijit Singh & Nikhita Gandhi,"Raabta (Title Track) [From ""Raabta""]",-,2,2,,,,
79,-,Lata Mangeshkar,Pal Bhar Mein Yeh Kya Ho Gaya,-,2,2,,,,
80,-,Ankit Tiwari & Tara Sutaria,"Shaamat (From ""Ek Villain Returns"")",-,80,1,,,,
81,-,S. P. Balasubrahmanyam,Mere Rang Mein Rangne Wali,-,1,7,,,,
82,-,Kishore Kumar,"Kabhi Hoti Nahin Hai (From ""Khara Khota"")",-,82,1,,,,
83,down,"Tanishk Bagchi, Gippy Grewal, Zahrah S Khan, Romy & Abrar-ul-Haq","The Punjaabban Song (From ""Jugjugg Jeeyo"")",16,3,16,,,,
84,-,Lata Mangeshkar,Aurat Ne Janam Diya Mardon Ko,-,42,3,,,,
85,-,Kishore Kumar,"Aate Jate Khoobsurat Awara (From ""Anurodh"")",-,2,51,,,,
86,down,"Vishal-Shekhar, Shekhar Ravjiani & Vishal Dadlani",Vele,43,43,2,,,,
87,-,Kishore Kumar,"O Saathi Re (From ""Muqaddar Ka Sikandar"")",-,27,1,,,,
88,-,"Tanishk Bagchi, Jass Manak, Nikhita Gandhi & Manak-E","Jee Ni Karda (From ""Sardar Ka Grandson"")",-,40,1,,,,
89,-,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,-,3,2,,,,
90,-,"Pritam, Mohan Kannan & Amitabh Bhattacharya","Kahani (From ""Laal Singh Chaddha"")",-,27,4,,,,
91,-,"Madhushree, Vijay Prakash & Ashutosh Gowariker",Pal Pal Hai Bhaari,-,91,1,,,,
92,-,"Asha Bhosle, Mohd. Rafi & Bhupinder Singh",Chand Sa Chehra,-,92,1,,,,
93,-,Mohammed Rafi & Asha Bhosle,Chhoti Si Mulaqat Pyar Ban Gai,-,59,1,,,,
94,-,Lata Mangeshkar,Yeh Meri Zindagi,-,84,1,,,,
95,-,A. R. Rahman,Yeh Jo Des Hai Tera,-,25,16,,,,
96,-,Lata Mangeshkar,Suno Meri Baat Suno,-,96,1,,,,
97,-,"Arijit Singh, Antara Mitra & Nikhil D’Souza",Dil Hi Toh Hai,-,6,74,,,,
98,-,Arijit Singh,Tujhe Kitna Chahne Lage,-,1,67,,,,
99,down,Kumar Sanu & Alka Yagnik,Yeh Ujli - Kumar Sanu & Alka Yagnik,21,21,4,,,,
100,-,S. P. Balasubrahmanyam & Lata Mangeshkar,Hum Tum Dono Jab Mil Jayen,-,66,2,,,,
