Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Pritam, Arijit Singh, Nikhita Gandhi & Amitabh Bhattacharya","Tere Pyaar Mein (From ""Tu Jhoothi Main Makkar"")",1,1,4,,,,
2,-,Lata Mangeshkar,Tera Saath Hai To,-,2,4,,,,
3,-,K. J. Yesudas,Ansoo Bhi Hai Khushiyan Bhi Hai,-,3,3,,,,
4,up,"Pritam, Arijit Singh & Amitabh Bhattacharya","Pyaar Hota Kayi Baar Hai (From ""Tu Jhoothi Main Makkaar"")",11,2,2,,,,
5,up,"Pritam, Neeraj Shridhar, Amitabh Bhattacharya & Ashish Pandit","Character Dheela 2.0 (From ""Shehzada"")",20,4,2,,,,
6,up,"Abhijeet, Maya Govind, Udit Narayan & Tanishk Bagchi","Main Khiladi (From ""Selfiee "")",13,6,3,,,,
7,-,K. J. Yesudas,Sunayana,-,7,3,,,,
8,down,"Pritam, Diljit Dosanjh, Nikhita Gandhi & Kumaar","Munda Sona Hoon Main (From ""Shehzada"")",3,1,5,,,,
9,up,Kumar Sanu & Alka Yagnik,Dil Kehta Hai,48,2,9,,,,
10,-,Sonu Nigam & Mahalakshmi Iyer,Chup Chup Ke,-,5,7,,,,
11,up,"Papon, Shreya Ghoshal, Devi Sri Prasad & Kumaar","Sun Zara (From ""Cirkus"")",17,9,4,,,,
12,up,"Yohani, Jubin Nautiyal, Tanishk Bagchi, Surya Ragunnathan & Chamath Sangeeth","Manike (From ""Thank God"")",22,3,18,,,,
13,up,Sachet Tandon,"Humraah (From ""Malang - Unleash the Madness"")",61,2,37,,,,
14,-,K. J. Yesudas,Ka Karoon Sajani Aaye Na Balam,-,14,1,,,,
15,-,Arijit Singh & Nikhita Gandhi,"Raabta (Title Track) [From ""Raabta""]",-,2,22,,,,
16,up,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",28,3,14,,,,
17,down,"Nakash Aziz, Dhvani Bhanushali, Jonita Gandhi, Lijo George, Vivek Hariharan, Kumaar & Hari","Current Laga Re (From ""Cirkus"")",10,2,11,,,,
18,-,SANAM,Ek Pyar Ka Nagma Hai,-,1,37,,,,
19,-,Anup Ghoshal,"Tujhse Naraz Nahin Zindagi (From ""Masoom"")",-,1,33,,,,
20,-,Runa Laila,Tumhen Ho Na Ho,-,4,20,,,,
21,-,Udit Narayan & Alka Yagnik,Na Woh Inkar Karti Hai,-,21,1,,,,
22,-,Yo Yo Honey Singh,"Kudi Chamkeeli (From ""Selfiee"")",-,1,1,,,,
23,up,"Pritam, Tanishk Bagchi, Neeraj Shridhar & Mellow D","Bhool Bhulaiyaa 2 Title Track (From ""Bhool Bhulaiyaa 2"")",24,6,43,,,,
24,-,Jaspal Singh,Geet Gata Chal,-,13,2,,,,
25,-,Mohammed Rafi,Aankh Mein Surat Teri,-,8,1,,,,
26,down,Kumar Sanu,Ek Ladki Ko Dekha,23,6,14,,,,
27,down,Kumar Sanu,Do Baatein Ho Sakti Hai,26,10,8,,,,
28,-,Shankar Mahadevan,Jhoom,-,28,1,,,,
29,-,Renu,Dil Naiyo Lagda,-,29,1,,,,
30,down,"Sachin-Jigar, Vishal Dadlani, Sukhwinder Singh & Siddharth Basrur",Jungle Mein Kaand,16,6,4,,,,
31,down,"Sachin-Jigar, Rashmeet Kaur, Ash King & Amitabh Bhattacharya","Thumkeshwari (From ""Bhediya"")",25,7,17,,,,
32,-,Manna Dey,Ae Bhai Zara Dekh Ke Chalo,-,29,4,,,,
33,-,"The PropheC, Tanishk Bagchi & Zahrah S Khan","Kudiyee Ni Teri (From ""Selfiee"")",-,22,1,,,,
34,-,K. J. Yesudas & Hemlata,Jab Deep Jale Aana,-,1,77,,,,
35,-,Kumar Sanu,Chand Sitare,-,35,2,,,,
36,-,Anuradha Paudwal & Kumar Sanu,Tu Pyar Hai Kisi Aur Ka,-,21,11,,,,
37,-,"Anuradha Paudwal, Manhar Udhas & Sukhwinder Singh",Maine Rab Se Tujhe,-,37,1,,,,
38,-,Kishore Kumar & Anupama Deshpande,O Yaara,-,38,1,,,,
39,-,Srinivas,Kaisi Hai Ye Rut,-,18,12,,,,
40,up,Alka Yagnik & Udit Narayan,Ae Mere Humsafar,55,10,14,,,,
41,-,Shraddha Kapoor & Ankit Tiwari,Galliyan (Unplugged),-,25,3,,,,
42,-,"Sunita Rao, Kumar Sanu & Alka Yagnik",Dulhan Hum Le Jayenge,-,30,3,,,,
43,down,Kanishk Seth & Kavita Seth,"Rangisari (From ""Jugjugg Jeeyo"")",4,1,38,,,,
44,down,Anuradha Paudwal & Kumar Sanu,Jab Tak Tum Saamne Rahoge,29,6,9,,,,
45,-,Mahendra Kapoor,Tum Agar Saath Dene Ka Vada Karo,-,4,59,,,,
46,-,Mohammed Rafi,Aaj Mausam Bada Beimaan Hai,-,5,3,,,,
47,-,Kishore Kumar & Lata Mangeshkar,Tota Maina Ki Kahani,-,25,2,,,,
48,-,Anuradha Paudwal & Kumar Sanu,Dheere Dhheere Se Meri Zindagi Mein Aana,-,11,10,,,,
49,up,Lata Mangeshkar,Yeh Dil Aur Unki Nigahon Ke Saye,89,4,17,,,,
50,-,Danny Denzongpa & Chandrani Mukherjee,Humse Tum Mile,-,14,1,,,,
51,-,Kishore Kumar & Lata Mangeshkar,"Wada Karo (From ""Aa Gale Lag Jaa"")",-,3,3,,,,
52,-,K. J. Yesudas & Hemlata,Tu Jo Mere Sur Men Sur Milaye,-,6,4,,,,
53,down,"Jubin Nautiyal, Tanishk Bagchi & Shabbir Ahmed","Rabba Janda (From ""Mission Majnu"")",9,1,7,,,,
54,-,Alka Yagnik,Badi Mushkil,-,54,1,,,,
55,-,"Pritam, Sunidhi Chauhan, Shashwat Singh & Amitabh Bhattacharya","Show Me the Thumka (From ""Tu Jhoothi Main Makkaar"")",-,1,1,,,,
56,-,Anuradha Paudwal & Manhar Udhas,Ding Dong O Baby Sing,-,1,12,,,,
57,-,"Kaushik, Guddu & Raghav Chaitanya","Dil (From ""Ek Villain Returns"")",-,1,31,,,,
58,-,Mohammed Rafi,Meri Gaadi Uran Khatola,-,20,2,,,,
59,-,Pritam & Arijit Singh,Saawali Si Raat,-,12,14,,,,
60,down,Kumar Sanu & Kavita Krishnamurthy,Aankhon Ki Gustakhiyan,37,1,22,,,,
61,down,"Asha Bhosle, Nadeem - Shravan & Kumar Sanu","Meri Wafayen Yaad Koroge (From ""Sainik"")",51,24,5,,,,
62,-,Mithoon & Arijit Singh,"Kitni Haseen Hogi (From ""Hit - The First Case"")",-,5,26,,,,
63,down,Kumar Sanu & Alka Yagnik,Saathi Mere Sun Toh Zara,60,44,4,,,,
64,-,Anuradha Paudwal & Kumar Sanu,Dil Hai Ki Manta Nahin,-,13,11,,,,
65,down,"Tanishk Bagchi, Amar Jalal, Faridkot, Yohani, Harjot Kaur, IP Singh & Balla Jalal","Jehda Nasha (From ""An Action Hero"")",12,4,14,,,,
66,down,Kumar Sanu & Preeti Singh,Badan Juda Hote,47,9,9,,,,
67,-,"Swarnalata, Hariharan & A. R. Rahman",Hai Rama,-,67,2,,,,
68,-,"A. R. Rahman, Sonu Nigam, Anuradha Sriram & Sujatha",Ishq Bina,-,68,1,,,,
69,-,Ashok Khosla,Kyon Use Tune,-,69,1,,,,
70,-,Kishore Kumar,Manzilen Apni Jagah Hai,-,70,2,,,,
71,-,Rafi Mohammad,Chupi Chupi,-,34,16,,,,
72,down,Sachet Tandon,Bekhayali,18,1,131,,,,
73,-,Rahul Jain,Kya Hua Tera Vada,-,73,1,,,,
74,-,Lata Mangeshkar & Mohammed Rafi,Ek Daal Par Tota Bole,-,5,4,,,,
75,-,Kishore Kumar & Asha Bhosle,"Rang Bharey Mausam Sey (From ""Bandish"")",-,18,2,,,,
76,down,"Alka Yagnik, Kumar Sanu & Nadeem - Shravan",Gunghat Ki Aadh Se,62,11,4,,,,
77,down,Kumar Sanu & Nadeem - Shravan,"Dil Jigar Nazar Kya Hai (From ""Dil Ka Kya Kasoor"")",41,3,6,,,,
78,up,Lata Mangeshkar & Mohammed Rafi,Jhilmil Sitaron Ka Angan Hoga (Duet),85,22,19,,,,
79,down,Kumar Sanu & Alka Yagnik,"Jadoo Hai Tera (From ""Ghulam"")",75,1,3,,,,
80,-,Sonu Nigam & Alka Yagnik,What Is Mobile Number,-,80,1,,,,
81,-,Shreya Ghoshal,Sunn Raha Hai (Female Version),-,81,1,,,,
82,-,Babul Supriyo & Kavita Krishnamurthy,O Piya O Piya,-,82,1,,,,
83,-,Sid Sriram & Devi Sri Prasad,"Srivalli (From ""Pushpa - The Rise (Part - 01)"")",-,8,38,,,,
84,-,"Amar Arshi, Badshah & Neha Kakkar",Kala Chashma,-,58,2,,,,
85,-,Lata Mangeshkar,Apne Aap Raaton Mein,-,1,2,,,,
86,-,Pritam & Arijit Singh,Phir Le Aya Dil (Reprise),-,4,13,,,,
87,-,Udit Narayan,"Ghar Se Nikalte (From ""Papa Kehte Hain"")",-,3,3,,,,
88,-,K. J. Yesudas,Aaj Se Pehle Aaj Se Jyada,-,30,3,,,,
89,-,"Lata Mangeshkar, Usha Mangeshkar, S. P. Balasubrahmanyam & Shailendra Singh",Aaya Mausam Dosti Ka,-,45,3,,,,
90,up,Kumar Sanu & Alka Yagnik,Tumse Milne Ko Dil,100,27,5,,,,
91,-,Abhijeet & K Krishnamoorthy,O Baby Dont Break My Heart,-,91,1,,,,
92,-,Kishore Kumar & Lata Mangeshkar,"Aap Ki Ankhon Mein Kuch (From ""Ghar"")",-,16,5,,,,
93,-,Kavita Krishnamurthy,Tere Dil Ki Tu Jane,-,93,1,,,,
94,-,Mohammed Rafi,Main Nigahen Tere Chehre Se,-,94,1,,,,
95,-,"Pritam, Yo Yo Honey Singh, Armaan Malik & Shashwat Singh","De Taali (From ""Bhool Bhulaiyaa 2"")",-,3,26,,,,
96,-,Lata Mangeshkar & Mohammed Rafi,Yeh Parbaton Ke Daire,-,1,6,,,,
97,-,Kamaal Khan,O O Jaane Jaana,-,22,7,,,,
98,down,A. R. Rahman & Mohit Chauhan,Nadaan Parinde,78,58,2,,,,
99,-,Lata Mangeshkar & Randhir Kapoor,Tere Liye Palkon Ki Jhalar (with Narration),-,14,2,,,,
100,down,Arijit Singh,Tujhe Kitna Chahne Lage,5,1,88,,,,
