Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Deepak Ram,A Night In Lenasia,1,1,53,,,,
2,up,Lata Mangeshkar,"Aajkal Paon Zaamin Par Nahin Padte (From ""Ghar"")",62,2,39,,,,
3,up,Asha Bhosle,"Dil Cheez Kya Hai (From ""Umrao Jaan"")",10,1,36,,,,
4,up,Botown,Chaiyya Chaiyya,8,1,37,,,,
5,up,Lata Mangeshkar & Kishore Kumar,Chanda Dekhe Chanda,9,1,19,,,,
6,up,Himesh Reshammiya,Mann Ka Radio,47,3,15,,,,
7,down,Jagjit Singh & Chitra Singh,Ye Bata De,6,2,47,,,,
8,up,Balkrishan Sharma,Zindagi Ke Safar Mein,13,1,13,,,,
9,-,Rupesh Giri,Hay Hay Re Marad,-,9,10,,,,
10,down,Pritam & Arijit Singh,"Aabaad Barbaad (From ""Ludo"")",3,3,2,,,,
11,-,Nazia Hassan,Boom Boom,-,8,16,,,,
12,up,K. J. Yesudas & Hemlata,Jab Deep Jale Aana,37,1,33,,,,
13,down,Lata Mangeshkar,Thare Rahiyo O Banke Yaar,4,1,57,,,,
14,up,"Arijit Singh, Antara Mitra & Nikhil D’Souza",Dil Hi Toh Hai,16,6,61,,,,
15,up,Kishore Kumar,"Chala Jata Hoon (From ""Mere Jeevan Saathi"")",70,15,20,,,,
16,up,Lata Mangeshkar,Chupke Chupke Chal Re Purbaiya,20,6,24,,,,
17,up,"Udit Narayan, Kumar Sanu & Alka Yagnik",Bollywood Heart Touching Mushup (Dil Ne Yeh / Dekha Hai Main Ne / Dil Ka Hukam / Chura Ke Dil / Aap Ke Aa Jane Se / Aap Ki Khatir / Kahin Pyaar Na Ho Jaye / Dhadke Dhadke),18,5,15,,,,
18,up,Charanjit Singh,"Neela Aasman So Gaya, Pt. 1 (Instrumental)",77,1,33,,,,
19,-,Asha Bhosle & Kishore Kumar,"O Meri Soni Meri Tamanna (From ""Yaadon Ki Baaraat"")",-,18,12,,,,
20,up,Lata Mangeshkar & Kishore Kumar,Bahut Door Mujhe Chale Jana Hai,82,13,23,,,,
21,-,Lata Mangeshkar,Na Jane Kyon Hota Hai,-,11,9,,,,
22,up,Asha Bhosle,Kitni Haseen Hain Nasheeli,94,4,40,,,,
23,-,"Roop Kumar Rathod, Hema Sardesai & Sapna Awasthi",Aisi Waisi Baat Nahin,-,23,5,,,,
24,-,Kishore Kumar,"Badi Sooni Sooni Hai Zindagi (From ""Mili"")",-,13,14,,,,
25,-,R.D. Burman,Tum Kya Jano Mohabbat Kya Hai,-,3,48,,,,
26,-,Mukesh,Kabhi Kabhi Mere Dil Mein,-,1,31,,,,
27,down,Lata Mangeshkar,Yeh Kya Zindagi Hai,19,5,6,,,,
28,down,Zapan,Eat Lots of Snacks,27,12,9,,,,
29,up,Vani Jayaram,Hum Ko Man Ki Shakti Dena,29,2,42,,,,
30,up,Jagjit Singh & Chitra Singh,Yeh Tera Ghar Yeh Mera Ghar,51,1,14,,,,
31,up,Kishore Kumar & Amitabh Bachchan,O Saathi Re (with Dialogues),91,1,36,,,,
32,up,"R.D. Burman, Asha Bhosle & Amit Kumar","Roj Roj Aankhon Tale (From ""Jeeva"")",48,1,38,,,,
33,up,Kishore Kumar,"Phir Wohi Raat Hai Khwab Ki (From ""Ghar"")",100,12,16,,,,
34,-,Jagjit Singh,"Jhuki Jhuki Si Nazar (From ""Arth"")",-,2,38,,,,
35,up,SANAM,Ek Pyar Ka Nagma Hai,68,1,17,,,,
36,up,Karthik,I Am In Love,98,21,24,,,,
37,-,Kishore Kumar,Muqaddar Ka Sikandar,-,29,9,,,,
38,-,Asha Bhosle,"In Ankhon Ki Masti (From ""Umrao Jaan"")",-,5,26,,,,
39,-,Udit Narayan & Shobha Joshi,Aaj Kahin Door Na Ja,-,39,1,,,,
40,down,Asha Bhosle,"Katra Katra (From ""Ijaazat"")",7,2,44,,,,
41,up,Asha Bhosle & Kishore Kumar,Mil Gaya Humko Saathi Mil Gaya,55,2,20,,,,
42,up,Asha Bhosle,"Justuju Jiski Thi (From ""Umrao Jaan"")",69,7,29,,,,
43,-,Lahul,Deewana Leke Aaya Hai,-,24,3,,,,
44,-,Kishore Kumar,Dil Aesa Kisine Mera Toda,-,10,21,,,,
45,-,Snyper,Grande Finale,-,7,18,,,,
46,down,Sachet Tandon,Bekhayali,33,1,67,,,,
47,-,Kishore Kumar,Bhanware Ki Gunjan,-,8,11,,,,
48,up,Reshma,"Lambi Judaai (From ""Hero"")",90,1,21,,,,
49,down,KV,Shore,30,4,21,,,,
50,-,"Shashi Kapoor, Asha Bhosle & Bappi Lahiri",Raat Baaqi Baat Baaqi,-,32,10,,,,
51,-,Sanket Banker,Sanu Ek Pal Chain,-,25,17,,,,
52,down,Kishore Kumar,"Jeevan Ke Din (From ""Bade Dil Wala"")",45,5,30,,,,
53,-,Khwaja Khurshid Anwar,Aa Bhi Ja Aa Bhi Ja,-,13,14,,,,
54,up,Adnan Dhool & Momina Mustehsan,Awari,87,7,37,,,,
55,up,"Guru Randhawa, Nikhita Gandhi & Tanishk Bagchi",Naach Meri Rani (feat. Nora Fatehi),74,6,11,83,2020-10-25,54,2021-01-03
56,up,Kishore Kumar & Asha Bhosle,O Saathi Re (Duet),66,43,9,,,,
57,-,Kishore Kumar,Muskurata Hua,-,1,41,,,,
58,-,Jagjit Singh & Chitra Singh,"Tum Ko Dekha To Yeh Khayal Aaya (From ""Saath Saath"")",-,5,24,,,,
59,down,Kishore Kumar,Tum Bhi Chalo,28,2,30,,,,
60,up,Bhupinder Singh & Gulzar,Ek Akela Is Shaher Mein (with Commentary),78,7,21,,,,
61,-,Arijit Singh,"Lo Maan Liya (From ""Raaz Reboot"")",-,36,5,,,,
62,-,Kishore Kumar & Anup Jalota,Chingari Koi Bhadke (with Commentary),-,18,23,,,,
63,-,Lata Mangeshkar & Amit Kumar,Teri Yaad Aa Rahi Hai (Duet),-,8,17,,,,
64,-,KK & Sunidhi Chauhan,Sajde,-,28,32,,,,
65,-,Vishal Mishra & Sunidhi Chauhan,Pyar Ho,-,8,4,,,,
66,down,Lata Mangeshkar,"Silli Hawa Chhoo Gai (From ""Libaas"")",46,1,51,,,,
67,-,Sadhana Sargam,"Main Teri Hoon Janam (From ""Khoon Bhari Maang"")",-,22,10,,,,
68,down,R.D. Burman,"Kuchh Na Kaho, Pt. 2",60,32,6,,,,
69,up,Udit Narayan & Vijayta Pandit,Are Yaaro Mere Pyaro,71,25,9,,,,
70,down,Lata Mangeshkar,Piya Bina Piya Bina,36,4,28,,,,
71,-,Lata Mangeshkar,"Tere Bina Jiya Jaye Naa (From ""Ghar"")",-,1,44,,,,
72,down,Vijay Raghav Rao,Melody On the Move,26,19,7,,,,
73,up,Kishore Kumar,Pyar Diwana Hota Hai,96,18,8,,,,
74,down,S. P. Balasubrahmanyam & Abhijeet,Salman Khan's Mashup (Dekha Hai / Har Kasam / Saathiya Toone / Kahin Pyaar / Tumse Milne / Duniya Mein / O Priya / Bahut Pyar / Ek Chanchal / Tere Naina / Tan Tana),53,2,22,,,,
75,-,Lata Mangeshkar & Mukesh,Ek Pyar Ka Naghma Hai,-,70,4,,,,
76,-,ARCHE,Не хуже других,-,37,5,,,,
77,down,Abhay Jodhpurkar,Mere Naam Tu,2,2,64,,,,
78,down,Lata Mangeshkar & Shabbir Kumar,Tumhein Apna Sathi,14,5,41,,,,
79,-,Asha Bhosle,"Jeene Ke Bahane Lakhon Hain (From ""Khoon Bhari Maang"")",-,33,2,,,,
80,-,"Kishore Kumar, Asha Bhosle & Rishi Kapoor","Ek Hasina Thi Ek Diwana Tha (From ""Karz"")",-,11,11,,,,
81,-,Yo Yo Honey Singh,"Yo Yo Honey Singh Performance (From ""the Care Concert"")",-,44,1,,,,
82,-,Mukesh,Main To Ek Khwab Hoon,-,82,1,,,,
83,down,Huriya Rafeeq Qadri,Bashir Kahiye Nazir Kahiye,58,9,8,,,,
84,-,Kishore Kumar,"Jeevan Se Bhari Teri Ankhen (From ""Safar"")",-,19,18,,,,
85,down,Reflex Action,Tumse Milke,49,49,3,,,,
86,-,Kishore Kumar,"Hamen Tumse Pyar Kitna (From ""Kudrat"")",-,5,8,,,,
87,up,Lata Mangeshkar,Rajnigandha Phool Tumhare,89,9,7,,,,
88,down,Kishore Kumar & Lata Mangeshkar,"Panna Ki Tamanna Hai (From ""Heera Panna"")",86,3,31,,,,
89,down,Lata Mangeshkar & Kishore Kumar,Hazaar Rahen Mud Ke Dekhin,38,10,30,,,,
90,-,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",-,3,24,60,2020-01-12,32,2020-02-09
91,-,Asha Bhosle & Kishore Kumar,Ek Main Aur Ek Tu,-,14,7,,,,
92,-,Lata Mangeshkar & Kishore Kumar,"Bheegi Bheegi Raaton Mein (From ""Ajnabee"")",-,22,14,,,,
93,down,Brian Silas,Phoolon Ke Rang Se,54,18,14,,,,
94,-,Mohammed Rafi & Asha Bhosle,"Hum Kisi Se Kum Nahin (From ""Hum Kisise Kum Naheen"")",-,10,1,,,,
95,down,Jubin Nautiyal & Palak Muchhal,"Kaabil Hoon (From ""Kaabil"")",93,14,29,,,,
96,down,Jagjit Singh,Koi Yeh Kaise Bataye,21,15,22,,,,
97,-,Lata Mangeshkar & Kishore Kumar,"Gaata Rahe Mera Dil (From ""Guide"")",-,43,1,,,,
98,-,Bablu,Kanchi Re Kanchi (feat. Rizia),-,7,4,,,,
99,-,Runa Laila,Tumhen Ho Na Ho,-,4,1,,,,
100,-,Armaan Malik,Tootey Khaab,-,31,6,,,,
