Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Kaushik, Guddu & Raghav Chaitanya","Dil (From ""Ek Villain Returns"")",2,1,23,,,,
2,up,Sachet Tandon,Bekhayali,20,1,122,,,,
3,up,"Nakash Aziz, Dhvani Bhanushali, Jonita Gandhi, Lijo George, Vivek Hariharan, Kumaar & Hari","Current Laga Re (From ""Cirkus"")",6,2,2,,,,
4,down,"Nakash Aziz, Sunidhi Chauhan & B. Ajaneesh Loknath","Ra Ra Rakkamma (From ""Vikrant Rona"")",3,2,28,,,,
5,down,"Dhvani Bhanushali, Lijo George-Dj Chetas & Yash Narvekar",Kudi Meri (feat. Manoj Bajpayee & Abhimanyu Dassani),1,1,2,,,,
6,up,"Pritam, Arijit Singh & Tulsi Kumar","Hum Nashe Mein Toh Nahin (From ""Bhool Bhulaiyaa 2"")",8,4,31,,,,
7,down,"Pritam, Sonu Nigam & Romy","Main Ki Karaan? (From ""Laal Singh Chaddha"")",5,3,29,,,,
8,up,"Yohani, Jubin Nautiyal, Tanishk Bagchi, Surya Ragunnathan & Chamath Sangeeth","Manike (From ""Thank God"")",9,3,9,,,,
9,down,Tanishk Bagchi & Zahrah S Khan,"Kinna Sona (From ""Phone Bhoot"")",7,3,11,,,,
10,down,Kanishk Seth & Kavita Seth,"Rangisari (From ""Jugjugg Jeeyo"")",4,1,29,,,,
11,up,Romy & Sakshi Holkar,Kaali Teri Gutt,12,3,9,,,,
12,-,Mohit Chauhan,Tum Se Hi,-,2,1,,,,
13,-,Kumar Sanu & Alka Yagnik,Tu Mile Dil Khile,-,1,6,,,,
14,up,"Pritam, Tanishk Bagchi, Neeraj Shridhar & Mellow D","Bhool Bhulaiyaa 2 Title Track (From ""Bhool Bhulaiyaa 2"")",14,6,34,,,,
15,down,"Tanishk Bagchi, Amar Jalal, Faridkot, Yohani, Harjot Kaur, IP Singh & Balla Jalal","Jehda Nasha (From ""An Action Hero"")",11,4,5,,,,
16,-,Manna Dey & Lata Mangeshkar,"Pyar Hua Iqrar Hua (From ""Shree 420"")",-,16,4,,,,
17,down,"Sachin-Jigar, Rashmeet Kaur, Ash King & Amitabh Bhattacharya","Thumkeshwari (From ""Bhediya"")",10,7,8,,,,
18,-,Kumar Sanu,"Kuchh Na Kaho (From ""1942 A Love Story"")",-,18,1,,,,
19,up,Sachet Tandon,"Humraah (From ""Malang - Unleash the Madness"")",19,2,28,,,,
20,-,"Kumar Sanu, Alka Yagnik & Jatin - Lalit","Seene Mein Dil Hai (From ""Raju Ban Gaya Gentleman"")",-,4,2,,,,
21,-,Zafar Iqbal,Aadmi Jo Kehta Hai,-,21,6,,,,
22,-,Lata Mangeshkar,Milti Hai Zindagi Men,-,22,3,,,,
23,up,Kumar Sanu & Kavita Krishnamurthy,Aankhon Ki Gustakhiyan,37,1,13,,,,
24,down,"Tanishk Bagchi, Pav Dharia & Nikhita Gandhi","Najaa (From ""Sooryavanshi"")",16,15,49,,,,
25,up,Arijit Singh & Nikhita Gandhi,"Raabta (Title Track) [From ""Raabta""]",32,2,15,,,,
26,-,Lata Mangeshkar,"Yun Hasraton Ke Dagh (From ""Adalat"")",-,25,2,,,,
27,down,Kanika Kapoor & Devi Sri Prasad,"Oo Bolega Ya Oo Oo Bolega (From ""Pushpa the Rise Part - 01"")",17,6,44,,,,
28,-,Kishore Kumar,"Aanewala Pal Janewala Hai (From ""Golmaal"")",-,10,42,,,,
29,-,Sonu Nigam & Shreya Ghoshal,"Pal Pal … Har Pal (From ""Lage Raho Munna Bhai"")",-,7,1,,,,
30,-,Lata Mangeshkar,Raat Ka Sama Jhoome Chandrama,-,30,2,,,,
31,-,Mithoon & Arijit Singh,"Kitni Haseen Hogi (From ""Hit - The First Case"")",-,5,20,,,,
32,up,Vishal Mishra,Kaise Hua,47,2,61,,,,
33,down,Mahendra Kapoor,Mere Desh Ki Dharti (Remix),13,13,6,,,,
34,up,Anuradha Paudwal & Kumar Sanu,Tu Pyar Hai Kisi Aur Ka,41,21,5,,,,
35,down,Anuradha Paudwal & Udit Narayan,"Mujhe Neend Na Aaye (From ""Dil"")",18,1,13,,,,
36,down,"Tanishk Bagchi, Zahrah S Khan, Yash Narvekar & Indeevar","Aap Jaisa Koi (From ""An Action Hero"")",15,9,4,,,,
37,-,Anand-Milind & Udit Narayan,Phoolon Sa Chehra Tera,-,25,1,,,,
38,down,Arijit Singh,Kalank (Title Track),28,12,63,,,,
39,up,"Pritam, Arijit Singh & Shilpa Rao","Tere Hawaale (From ""Laal Singh Chaddha"")",51,24,6,,,,
40,up,Alka Yagnik & Udit Narayan,Ae Mere Humsafar,44,10,8,,,,
41,-,Abhay Jodhpurkar,Mere Naam Tu,-,2,93,,,,
42,-,"Pritam, Mohan Kannan & Amitabh Bhattacharya","Kahani (From ""Laal Singh Chaddha"")",-,27,7,,,,
43,-,Lata Mangeshkar,Na Jane Kyon Hota Hai,-,11,26,,,,
44,-,"Vishal Dadlani, Nakash Aziz, Pritam & Badshah",Selfie Le Le Re,-,37,1,,,,
45,down,Jeet Gannguli & Arijit Singh,Hamari Adhuri Kahani (Title Track),26,12,5,,,,
46,-,Kishore Kumar & Asha Bhosle,Tum Bhi Chalo Hum Bhi Chale,-,27,2,,,,
47,-,Lata Mangeshkar & Kumar Sanu,Tujhe Dekha To,-,13,10,,,,
48,down,Amaal Mallik & Armaan Malik,Kya Yehi Pyaar Hai,22,3,24,,,,
49,up,Sonu Nigam & Alka Yagnik,Kabhi Alvida Naa Kehna,74,4,4,,,,
50,-,Kishore Kumar,"Chalti Ka Naam Zindagi, Pt. 2 (From ""Chalti Ka Naam Zindagi "")",-,5,1,,,,
51,-,R.D. Burman,Jagat Musafir Khana,-,51,2,,,,
52,-,Rafi Mohammad,Chupi Chupi,-,34,12,,,,
53,-,Sonu Nigam & Mahalakshmi Iyer,Chup Chup Ke,-,5,3,,,,
54,up,Pritam & Arijit Singh,Saawali Si Raat,69,12,10,,,,
55,-,Shankar Mahadevan & Sukhwinder Singh,Jise Tu Na Mila (Jhankar Beats),-,31,1,,,,
56,-,Lata Mangeshkar & Mohammed Rafi,Rang Rang Ke Phool Khile,-,1,2,,,,
57,-,Lata Mangeshkar & Mohammed Rafi,Jhilmil Sitaron Ka Angan Hoga (Duet),-,22,15,,,,
58,down,Ramya Nambessan & Devi Sri Prasad,"Oo Chollunno Oo Oo Chollunno [From ""Pushpa - The Rise (Part - 01)""]",33,18,12,,,,
59,down,Lata Mangeshkar,"Nainon Mein Badra Chhaye (From ""Mera Saaya"")",48,35,5,,,,
60,down,Mohammed Rafi & Nanda,Ek Tha Gul Aur Ek Thi Bulbul,52,26,5,,,,
61,-,Lata Mangeshkar & Anup Jalota,Solah Baras Ki Bali Umariya,-,26,10,,,,
62,down,Deepak Ram,A Night In Lenasia,61,1,143,,,,
63,up,A. R. Rahman & Shreya Ghoshal,"Chaka Chak (From ""Atrangi Re"")",84,2,29,,,,
64,down,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",38,3,5,,,,
65,-,KK & Dominique,Tadap Tadap,-,26,2,,,,
66,-,Lata Mangeshkar & Kishore Kumar,"Hum Dono Do Premi (From ""Ajnabee"")",-,19,2,,,,
67,up,Arijit Singh & Nikhita Gandhi,Qaafirana,76,1,11,,,,
68,-,S.D. Burman,Wahan Kaun Hai Tera Musafir,-,17,4,,,,
69,-,Lata Mangeshkar,Sajna O Saajna,-,69,2,,,,
70,-,"Lata Mangeshkar, Mohammed Rafi & Anand Bakshi","Aaja Teri Yaad Aayee (From ""Charas"")",-,19,2,,,,
71,up,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,73,3,12,,,,
72,-,Sid Sriram & Devi Sri Prasad,"Srivalli (From ""Pushpa - The Rise (Part - 01)"")",-,8,36,,,,
73,down,"Vishal-Sheykhar, Snigdhajit Bhowmik & Ananya Chakraborty","Alcoholia (From ""Vikram Vedha"")",31,3,11,,,,
74,-,Suresh Wadkar,Parbat Ke Us Paar,-,74,2,,,,
75,-,Vasanti & Khursheed Bano,Yeh Thandi Hawayen,-,75,1,,,,
76,-,Nakash Aziz & Neha Kakkar,Mera Wala Dance,-,33,2,,,,
77,-,Lata Mangeshkar,Aji Rooth Kar Ab Kahan Jaiyega,-,11,2,,,,
78,down,"Arijit Singh, Antara Mitra & Nikhil D’Souza",Dil Hi Toh Hai,66,6,80,,,,
79,-,"Atif Aslam, Tulsi Kumar & Rochak Kohli","Paniyon Sa (From ""Satyameva Jayate"")",-,14,29,,,,
80,-,Anuradha Paudwal & Kumar Sanu,Jab Tak Tum Saamne Rahoge,-,6,1,,,,
81,-,Shamshad Begum,Thandi Hawa Ke Jhonke,-,45,1,,,,
82,-,"Pritam, Yo Yo Honey Singh, Armaan Malik & Shashwat Singh","De Taali (From ""Bhool Bhulaiyaa 2"")",-,3,24,,,,
83,down,Shibaki Man,Sweeper '02,39,30,3,,,,
84,-,Lata Mangeshkar & Nitin Mukesh,"Aaja Re O Mere Dilbar Aaja, Pt. 1",-,23,2,,,,
85,down,Anuradha Paudwal & Kumar Sanu,Dil Hai Ki Manta Nahin,24,13,6,,,,
86,-,Arijit Singh,Raabta,-,12,8,,,,
87,down,Mohit Chauhan & Suzanne D'Mello,Tum Ho,50,50,3,,,,
88,-,Suman Kalyanpur & Mohammed Rafi,"Tumse O Haseena (From ""Farz"")",-,1,1,,,,
89,-,Ashok Kumar,Kya Mohabbat Ka Yehi Anjaam Hai,-,39,2,,,,
90,-,Kumar Sanu & Preeti Singh,Badan Juda Hote,-,9,1,,,,
91,-,Sonu Nigam & Shreya Ghoshal,Chori Kiya Re Jiya,-,91,1,,,,
92,-,Udit Narayan & Sadhana Sargam,Pehla Nasha,-,13,13,,,,
93,-,"Asha Bhosle, Nadeem - Shravan & Kumar Sanu","Meri Wafayen Yaad Koroge (From ""Sainik"")",-,24,1,,,,
94,-,Kishore Kumar,"Oh Hansini (From ""Zehreela Insaan"")",-,2,21,,,,
95,-,Ankit Bhatt,Saath Yuhi Chalte Jaye (feat. Veena Modani),-,87,2,,,,
96,down,Anuradha Paudwal & Kumar Sanu,Dheere Dhheere Se Meri Zindagi Mein Aana,27,11,4,,,,
97,-,Lata Mangeshkar & Mohammed Rafi,Matwala Jiya Dole Piya,-,97,1,,,,
98,-,Mohammed Rafi,Kahin Bekhayal Hokar,-,2,4,,,,
99,-,Kishore Kumar & Asha Bhosle,"Tumhe Chhodh Ke Ab Jeene Ko Jee To Nahin (From ""Baseraa"")",-,19,1,,,,
100,-,Hariharan & Kavita Krishnamurthy,Tu Hi Re,-,4,5,,,,
