Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anup Ghoshal,"Tujhse Naraz Nahin Zindagi (From ""Masoom"")",20,1,12,,,,
2,-,"R.D. Burman, Suresh Wadkar & Lata Mangeshkar","Khamosh Sa Afsana (From ""Libaas"")",-,2,24,,,,
3,up,Deepak Ram,A Night In Lenasia,3,1,70,,,,
4,up,Asha Bhosle,Yeh Kya Jagah Hai Doston,19,4,48,,,,
5,down,Lata Mangeshkar,Thare Rahiyo O Banke Yaar,2,1,72,,,,
6,up,Lata Mangeshkar,Dil Unko Dhundta Hai,12,2,54,,,,
7,up,Asha Bhosle,"Katra Katra (From ""Ijaazat"")",16,2,56,,,,
8,down,Kishore Kumar,Yeh Naina Yeh Kaajal,1,1,40,,,,
9,up,Lata Mangeshkar,"Tere Bina Jiya Jaye Naa (From ""Ghar"")",14,1,59,,,,
10,-,Lata Mangeshkar & Shabbir Kumar,Tumhein Apna Sathi,-,5,54,,,,
11,up,Asha Bhosle,Kitni Haseen Hain Nasheeli,37,4,52,,,,
12,up,Jagjit Singh,"Jhuki Jhuki Si Nazar (From ""Arth"")",17,2,53,,,,
13,down,Lata Mangeshkar,Chalte Chalte Yun Hi Koi,8,4,40,,,,
14,up,Kishore Kumar,Muskurata Hua,44,1,54,,,,
15,up,Rahul Sharma,Conversations In Love,81,12,13,,,,
16,up,K. J. Yesudas & Asha Bhosle,Jaaneman Jaaneman Tere Do Nayan,27,2,13,,,,
17,down,Jagjit Singh & Chitra Singh,Ye Bata De,4,2,61,,,,
18,up,Vani Jayaram,Hum Ko Man Ki Shakti Dena,35,2,53,,,,
19,up,Botown,Chaiyya Chaiyya,25,1,54,,,,
20,up,Kishore Kumar,"Jeevan Ke Din (From ""Bade Dil Wala"")",59,5,39,,,,
21,up,Lata Mangeshkar,"Silli Hawa Chhoo Gai (From ""Libaas"")",29,1,66,,,,
22,-,Sadhana Sargam,"Main Teri Hoon Janam (From ""Khoon Bhari Maang"")",-,22,15,,,,
23,-,Mahendra & Soniya,Kamar Tera Hay Hay,-,15,8,,,,
24,-,Lata Mangeshkar & Amit Kumar,Teri Yaad Aa Rahi Hai (Duet),-,8,24,,,,
25,down,Prynk,Do Lafzon Ki Hai (Festival Edit),6,4,11,,,,
26,down,Nazia Hassan,Boom Boom,22,8,24,,,,
27,up,Snyper,Grande Finale,34,7,29,,,,
28,up,Jagjit Singh,Pyar Mujh Se Jo Kiya Tumne To Kya Paogi (Live),63,1,51,,,,
29,up,Asha Bhosle,Ab Jo Mile Hai To,61,24,7,,,,
30,down,Pritam & Arijit Singh,"Aabaad Barbaad (From ""Ludo"")",15,3,19,,,,
31,down,Lata Mangeshkar & Shabbir Kumar,Apne Dil Se Badi Dushmani,24,8,34,,,,
32,up,Adnan Dhool & Momina Mustehsan,Awari,48,7,51,,,,
33,-,Mukesh & Lata Mangeshkar,Kabhi Kabhi Mere Dil Mein (Duet),-,1,40,,,,
34,up,"Udit Narayan, Kumar Sanu & Alka Yagnik",Bollywood Heart Touching Mushup (Dil Ne Yeh / Dekha Hai Main Ne / Dil Ka Hukam / Chura Ke Dil / Aap Ke Aa Jane Se / Aap Ki Khatir / Kahin Pyaar Na Ho Jaye / Dhadke Dhadke),95,5,26,,,,
35,down,Suraj Jagan,Mana Ho Tum Behad Haseen,26,3,14,,,,
36,up,S. P. Balasubrahmanyam & Abhijeet,Salman Khan's Mashup (Dekha Hai / Har Kasam / Saathiya Toone / Kahin Pyaar / Tumse Milne / Duniya Mein / O Priya / Bahut Pyar / Ek Chanchal / Tere Naina / Tan Tana),39,2,36,,,,
37,-,ARCHE,Не хуже других,-,37,8,,,,
38,up,SHAAN & Amaal Mallik,Tum Ho Toh Lagta Hain,78,6,40,,,,
39,up,Raghav Chaitanya & Anurag Saikia,"Ek Tukda Dhoop (From ""Thappad"")",83,8,10,,,,
40,up,Ayushmann Khurrana & Rochak Kohli,Yahin Hoon Main,70,22,45,,,,
41,up,Bhupinder Singh & Lata Mangeshkar,"Dil Dhoondta Hai (From ""Mausam"")",53,2,10,,,,
42,down,Lata Mangeshkar,Haa Jab Tak Hai Jaan,10,1,11,,,,
43,-,Lata Mangeshkar & Kishore Kumar,Hazaar Rahen Mud Ke Dekhin,-,10,34,,,,
44,-,Kishore Kumar,"Zindagi Ki Yahi Reet Hai, Pt. 1",-,18,35,,,,
45,down,Amitabh Bachchan & Kishore Kumar,Jahan Chaar Yaar Mil Jayen,31,2,32,,,,
46,down,Charanjit Singh,"Neela Aasman So Gaya, Pt. 1 (Instrumental)",13,1,38,,,,
47,-,Anwar Hussain & Sulakshana Pandit,Mausam Mausam Lovely Mausam,-,24,7,,,,
48,down,Asha Bhosle,"Dil Cheez Kya Hai (From ""Umrao Jaan"")",43,1,50,,,,
49,down,Asha Bhosle & Bhupinder Singh,"Jab Andhera Hota Hai, Pt. 2",11,11,16,,,,
50,down,Lata Mangeshkar,Ae Ri Pawan,32,1,45,,,,
51,-,Lata Mangeshkar & Shabbir Kumar,Jab Hum Jawan Honge,-,14,37,,,,
52,-,Akhilesh Yadav,Hans Mat Pagli,-,11,15,,,,
53,-,Dilawar Hasan,Bediyan Pairon Mein Hai,-,6,6,,,,
54,-,"Arijit Singh, Antara Mitra & Nikhil D’Souza",Dil Hi Toh Hai,-,6,66,,,,
55,-,Asha Bhosle & Bhupinder Singh,Kisi Nazar Ko,-,11,27,,,,
56,-,K. J. Yesudas & Hemlata,Jab Deep Jale Aana,-,1,45,,,,
57,up,Jagjit Singh,Tere Khat (Nazm),91,8,23,,,,
58,-,Kishore Kumar,"Aate Jate Khoobsurat Awara (From ""Anurodh"")",-,2,26,,,,
59,-,Aasim,Ek Haseena,-,4,15,,,,
60,-,Bhupinder Singh & Suresh Wadkar,"Huzur Is Kadar (From ""Masoom"")",-,12,26,,,,
61,up,Reenie,Tumko Dekha,73,60,8,,,,
62,-,Kishore Kumar,Dil Aesa Kisine Mera Toda,-,10,25,,,,
63,-,Kishore Kumar,"Jeevan Se Bhari Teri Ankhen (From ""Safar"")",-,19,20,,,,
64,-,Kishore Kumar,"Meet Na Mila Re Man Ka (From ""Abhimaan"")",-,26,4,,,,
65,-,Vikrant,Aana Kanha Mere Ghar Aana,-,30,4,,,,
66,up,Lata Mangeshkar & Kishore Kumar,"Tere Mere Milan Ki Yeh Raina (From ""Abhimaan"")",99,2,42,,,,
67,down,Asha Bhosle,"Chhoti Si Kahani Se (From ""Ijaazat"")",49,4,21,,,,
68,down,Asha Bhosle,"Justuju Jiski Thi (From ""Umrao Jaan"")",7,7,38,,,,
69,-,Kishore Kumar,Sachchai Chhup Nahin Sakti,-,46,5,,,,
70,up,Jagjit Singh & Chitra Singh,Yeh Tera Ghar Yeh Mera Ghar,77,1,23,,,,
71,-,R.D. Burman,Tum Kya Jano Mohabbat Kya Hai,-,3,53,,,,
72,-,"Kishore Kumar, S. Janaki & Javed Jaffrey",Bol Baby Bol Rock-N-Roll,-,3,14,,,,
73,-,Bhupinder Singh & Lata Mangeshkar,Thodi Si Zamin Thoda Aasman,-,7,39,,,,
74,-,Kishore Kumar,"Paisa O Paisa (From ""Karz"")",-,7,11,,,,
75,-,Sadhana Sargam & Sonali,"Hanste Hanste Kat Jaye Raaste, Pt. 2",-,75,1,,,,
76,-,Anuradha Paudwal & Manhar Udhas,Ding Dong O Baby Sing,-,1,10,,,,
77,down,Lata Mangeshkar,"Bahon Mein Chale Aao (From ""Anamika"")",52,41,6,,,,
78,up,Lata Mangeshkar,"Mere Naina Sawan Bhadon (From ""Mehbooba"") [Female Vocals]",88,17,20,,,,
79,-,Salim-Sulaiman,Chulein Aasman (feat. Farhan Akhtar),-,17,10,,,,
80,up,Noor Jehan,Aa Bhi Ja Aa Bhi Ja,96,21,34,,,,
81,-,Hriday Gattani,Udan Choo,-,11,12,,,,
82,-,Aarti Mukherji,"Do Naina Aur Ek Kahani (From ""Masoom"")",-,10,45,,,,
83,-,Himesh Reshammiya,Mann Ka Radio,-,3,25,,,,
84,-,Lata Mangeshkar,Sun Sahiba Sun,-,8,5,,,,
85,-,Asha Bhosle,Hungama Ho Gaya,-,19,4,,,,
86,down,Jagjit Singh,Koi Yeh Kaise Bataye,69,15,29,,,,
87,down,Asha Bhosle,Yeh Mera Dil Yaar Ka Diwana (Remix),66,24,8,,,,
88,-,Sanket Banker,Sanu Ek Pal Chain,-,25,26,,,,
89,-,Asha Bhosle & Kishore Kumar,"Mujhe Naulakha Mangawa De Re, Pt. 1",-,23,2,,,,
90,-,Zobia,"Mere Angne Mein (From ""Mere Angne Mein"")",-,40,1,,,,
91,down,Mukesh,"Jeena Yahan Marna Yahan (From ""Mera Naam Joker"")",38,19,3,,,,
92,down,Lata Mangeshkar,Nindiya Se Jagi Bahar,30,21,8,,,,
93,-,Lata Mangeshkar,Na Jane Kyon Hota Hai,-,11,13,,,,
94,-,Jayharsh Panchal,Nazm Nazm,-,3,57,,,,
95,-,Asha Bhosle,"Khali Hath Sham Aai Hai (From ""Ijaazat"")",-,11,39,,,,
96,down,Sudesh Bhosle,Pyar Diwana Hota Hai,45,19,9,,,,
97,-,"Kishore Kumar, Mohammed Rafi, Mukesh & Lata Mangeshkar","Humko Tumse Ho Gaya Hai Pyar (From ""Amar Akbar Anthony"")",-,79,4,,,,
98,down,Wahid,Tomay Dekhte Dekhte,64,13,32,,,,
99,down,Abhay Jodhpurkar,Mere Naam Tu,56,2,75,,,,
100,-,Millind Gaba,Main Teri Ho Gayi,-,11,24,,,,
