Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Asha Bhosle & Suresh Wadkar,Maine Kaha Tumne Suna,3,1,5,,,,
2,down,Red Jetson,Gospel (Losing My),1,1,23,,,,
3,up,Sachet Tandon,Bekhayali,4,1,28,,,,
4,down,Ved Sharma,"Malang (Title Track) [From ""Malang - Unleash the Madness""]",2,1,16,,,,
5,up,SANAM,O Mere Dil Ke Chain,51,5,15,,,,
6,up,Sachet Tandon,"Humraah (From ""Malang - Unleash the Madness"")",6,2,7,,,,
7,up,Jayharsh Panchal,Nazm Nazm,11,3,13,,,,
8,up,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",12,3,18,60,2020-01-12,32,2020-02-09
9,up,"Arijit Singh, Antara Mitra & Nikhil D’Souza",Dil Hi Toh Hai,30,6,28,,,,
10,up,"Diljit Dosanjh, Sukhbir, Dhvani Bhanushali, DJ Chetas & Lijo George","Sauda Khara Khara (From ""Good Newwz"")",25,5,23,,,,
11,up,Jagjit Singh,Pyar Mujh Se Jo Kiya Tumne To Kya Paogi (Live),73,1,12,,,,
12,up,"Yash Narvekar, Parampara Thakur & Tanishk Bagchi","Muqabla (From ""Street Dancer 3D"")",22,5,20,98,2020-03-15,98,2020-03-15
13,up,"Pritam, Arijit Singh & Shashwat Singh","Haan Main Galat (From ""Love Aaj Kal"")",23,9,13,,,,
14,up,"Romy, Tanishk Bagchi & Yo Yo Honey Singh","Pyaar Tenu Karda Gabru (From ""Shubh Mangal Zyada Saavdhan"")",24,14,6,,,,
15,-,Asha Bhosle,"Chhoti Si Kahani Se (From ""Ijaazat"")",-,4,3,,,,
16,down,Lata Mangeshkar,Thare Rahiyo O Banke Yaar,5,1,19,,,,
17,down,Arijit Singh,Tujhe Kitna Chahne Lage,16,1,28,,,,
18,down,"Guru Randhawa, Tulsi Kumar, Sachin-Jigar & Vee","Lagdi Lahore Di (From ""Street Dancer 3D"")",9,5,16,,,,
19,up,Manna Dey,"Yaari Hai Imaan Mera (From ""Paigham"")",85,1,9,,,,
20,-,Alumo,That Positive Feeling,-,3,1,,,,
21,down,Abhay Jodhpurkar,Mere Naam Tu,8,2,28,,,,
22,down,Badshah & Neha Kakkar,"Garmi (From ""Street Dancer 3D"") (feat. Varun Dhawan)",17,9,19,68,2020-01-05,62,2020-02-16
23,up,Kishore Kumar,Yeh Sham Mastani,54,9,9,,,,
24,down,Asha Bhosle,Kitni Haseen Hain Nasheeli,15,4,15,,,,
25,-,Lata Mangeshkar & Mohammed Rafi,"Tum Jo Mil Gaye Ho (From ""Hanste Zakhm"")",-,1,4,,,,
26,up,"Mika Singh, Tulsi Kumar & Tanishk Bagchi","Ankhiyon Se Goli Mare (From ""Pati Patni Aur Woh"")",35,1,25,,,,
27,-,Tee-M,Mere Sapnon Ki Rani,-,10,1,,,,
28,down,Mithoon,"Chal Ghar Chalen (From ""Malang - Unleash the Madness"") [Mithoon, feat. Arijit Singh]",21,2,16,,,,
29,up,Jagjit Singh & Chitra Singh,"Tum Ko Dekha To Yeh Khayal Aaya (From ""Saath Saath"")",50,5,7,,,,
30,up,Asha Bhosle,"Dil Cheez Kya Hai (From ""Umrao Jaan"")",61,1,5,,,,
31,-,Lata Mangeshkar,Tere Liye Palkon Ki Jhalar,-,1,2,,,,
32,-,Lata Mangeshkar,Ae Ri Pawan,-,1,11,,,,
33,down,Arijit Singh,Kalank (Title Track),31,12,28,,,,
34,-,Kishore Kumar,Khilte Hain Gul Yahan (Male Vocals),-,20,3,,,,
35,-,Lata Mangeshkar & Mukesh,Kisi Raah Men Kisi Mod Par,-,18,8,,,,
36,-,Zafar Iqbal,Dushman Na Kare,-,36,3,,,,
37,-,Kishore Kumar,Muqaddar Ka Sikandar,-,29,2,,,,
38,up,Kishore Kumar,Zindagi Ke Safar Mein,84,1,8,,,,
39,-,Kishore Kumar,"Aate Jate Khoobsurat Awara (From ""Anurodh"")",-,2,6,,,,
40,-,Kishore Kumar,"Om Shanti Om Meri Umar Ke Naujawano (From ""Karz"")",-,7,2,,,,
41,-,Lata Mangeshkar,"Tere Bina Jiya Jaye Naa (From ""Ghar"")",-,1,15,,,,
42,up,Suresh Wadkar & Asha Bhosle,Aur Is Dil Mein (Duet),47,10,9,,,,
43,-,Kamaal Khan,O O Jaane Jaana,-,22,1,,,,
44,-,R.D. Burman,Tum Kya Jano Mohabbat Kya Hai,-,3,16,,,,
45,-,Lata Mangeshkar & Kishore Kumar,"Is Mod Se Jate Hain (From ""Aandhi"")",-,21,8,,,,
46,down,Vishal Mishra,Kaise Hua,44,2,28,,,,
47,-,"Shashi Kapoor, Asha Bhosle & Bappi Lahiri",Raat Baaqi Baat Baaqi,-,32,1,,,,
48,-,Lata Mangeshkar,Piya Bina Piya Bina,-,4,1,,,,
49,up,Sunanda Sharma & Tanishk Bagchi,"Mummy Nu Pasand (From ""Jai Mummy Di"")",49,10,19,89,2020-02-09,89,2020-02-09
50,down,Mahendra Kapoor,Tum Agar Saath Dene Ka Vada Karo,34,4,13,,,,
51,down,Lata Mangeshkar & Bhupinder Singh,Beeti Na Bitai Raina,38,24,3,,,,
52,up,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",64,13,15,,,,
53,up,Lata Mangeshkar & Kishore Kumar,"Tere Mere Milan Ki Yeh Raina (From ""Abhimaan"")",56,2,10,,,,
54,down,Lata Mangeshkar,"Silli Hawa Chhoo Gai (From ""Libaas"")",13,1,20,,,,
55,up,Rupesh Giri,Hay Hay Re Marad,78,9,2,,,,
56,down,Subir Mukherjee,Chanda Dekhe Chanda,33,10,9,,,,
57,-,Lata Mangeshkar & Mohammed Rafi,Jhilmil Sitaron Ka Angan Hoga (Duet),-,22,9,,,,
58,down,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",29,2,28,64,2019-10-13,26,2019-10-27
59,up,Lata Mangeshkar,"Aajkal Paon Zaamin Par Nahin Padte (From ""Ghar"")",96,2,10,,,,
60,-,Kishore Kumar,"Badi Sooni Sooni Hai Zindagi (From ""Mili"")",-,13,6,,,,
61,-,Kishore Kumar,Dil Aesa Kisine Mera Toda,-,10,7,,,,
62,-,Reshma,"Lambi Judaai (From ""Hero"")",-,1,3,,,,
63,-,Jagjit Singh,"Jhuki Jhuki Si Nazar (From ""Arth"")",-,2,8,,,,
64,-,Mukesh,Kabhi Kabhi Mere Dil Mein,-,1,10,,,,
65,up,Asha Bhosle,"Khali Hath Sham Aai Hai (From ""Ijaazat"")",72,11,6,,,,
66,-,Sachet Tandon & Parampara Thakur,Mere Sohneya,-,1,26,,,,
67,up,"Meet Bros, Neha Kakkar & Jassie Gill","Lamborghini (From ""Jai Mummy Di"")",93,13,20,,,,
68,-,SANAM,Ek Pyar Ka Nagma Hai,-,1,7,,,,
69,-,Esbee,Intaha Ho Gai Intezar Ki,-,48,1,,,,
70,-,Kishore Kumar & Amitabh Bachchan,O Saathi Re (with Dialogues),-,1,4,,,,
71,-,Lata Mangeshkar,"Aye-Dil-E-Nadan, Pt. 1",-,32,6,,,,
72,-,Kishore Kumar,"Geet Gata Hoon Main (From ""Lal Patthar"")",-,33,1,,,,
73,down,Vishal-Shekhar,"Dus Bahane 2.0 (From ""Baaghi 3"") [feat. K.K., Shaan, Tulsi Kumar]",53,8,11,90,2020-03-01,90,2020-03-01
74,-,Lata Mangeshkar & Shabbir Kumar,Apne Dil Se Badi Dushmani,-,8,4,,,,
75,-,"Atif Aslam, Tulsi Kumar & Rochak Kohli","Paniyon Sa (From ""Satyameva Jayate"")",-,14,22,,,,
76,down,Amitabh Bachchan & Master Ravi,Mere Paas Aao Mere Dosto (with Dialogues),39,7,7,,,,
77,-,Wahid,Tomay Dekhte Dekhte,-,13,24,,,,
78,down,Lata Mangeshkar & Suresh Wadkar,Khamosh Sa Afsana,28,1,2,,,,
79,down,Lata Mangeshkar,Chalte Chalte Yun Hi Koi,42,4,10,,,,
80,-,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",-,5,25,,,,
81,-,Bhupinder Singh & Gulzar,Ek Akela Is Shaher Mein (with Commentary),-,7,4,,,,
82,down,Asha Bhosle & Bhupinder Singh,Kisi Nazar Ko,37,11,11,,,,
83,-,Master Abhay Goyle,Bhanware Ki Gunjan,-,20,1,,,,
84,down,Akhil & Dhvani Bhanushali,Duniyaa,46,2,27,,,,
85,-,Kishore Kumar,"Jeevan Ke Din (From ""Bade Dil Wala"")",-,5,9,,,,
86,-,Mukesh & Lata Mangeshkar,Kabhi Kabhi Mere Dil Mein (Duet),-,1,10,,,,
87,-,ARCHE,Не хуже других,-,37,1,,,,
88,up,"Badshah, Harrdy Sandhu, Tanishk Bagchi, Lisa Mishra & Asees Kaur","Chandigarh Mein (From ""Good Newwz"")",97,4,23,,,,
89,-,Suresh Wadkar,Main Hi Main Hoon,-,89,1,,,,
90,-,Shah Rukh Khan,"Jab Tak Hai Jaan - The Poem (From ""Jab Tak Hai Jaan"")",-,11,1,,,,
91,-,Kishore Kumar,"Chala Jata Hoon (From ""Mere Jeevan Saathi"")",-,15,2,,,,
92,-,Kishore Kumar,"Mere Dil Mein Aaj Kya Hai (From ""Daag"")",-,9,9,,,,
93,-,Rahul Sharma,Conversations In Love,-,12,1,,,,
94,-,Rikk Muzic,Tera Ban Jaunga (Remix),-,94,1,,,,
95,down,Kishore Kumar,"Zindagi Ki Yahi Reet Hai, Pt. 1",94,18,13,,,,
96,-,Kishore Kumar & Anuradha Paudwal,Gumsum Si Khoi Khoi,-,1,7,,,,
97,-,Lata Mangeshkar & Kishore Kumar,Bahut Door Mujhe Chale Jana Hai,-,13,7,,,,
98,-,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,-,41,8,,,,
99,down,Benny Dayal,I Am A Disco Dancer 2.0,63,48,4,,,,
100,down,Asha Bhosle,Yeh Kya Jagah Hai Doston,7,4,24,,,,
