Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Mahalakshmi Iyer, Sunidhi Chauhan & Anu Malik",Yaadein Yaad Aati Hain (Female Version),3,1,22,,,,
2,up,Botown,Chaiyya Chaiyya,2,1,63,,,,
3,up,Lata Mangeshkar,"Aajkal Paon Zaamin Par Nahin Padte (From ""Ghar"")",75,2,59,,,,
4,up,Sachet Tandon,Bekhayali,100,1,87,,,,
5,up,Lata Mangeshkar,Ae Ri Pawan,64,1,51,,,,
6,up,SHAAN & Amaal Mallik,Tum Ho Toh Lagta Hain,9,6,47,,,,
7,up,DJ Mojito,Dekhte Dekhte (Deep House Mashup Remix),36,7,5,,,,
8,up,Abhay Jodhpurkar,Mere Naam Tu,91,2,82,,,,
9,up,Adnan Dhool & Momina Mustehsan,Awari,13,7,60,,,,
10,-,SANAM,O Mere Dil Ke Chain,-,5,26,,,,
11,up,Akhilesh Yadav,Hans Mat Pagli,67,11,24,,,,
12,up,Asha Bhosle,"Dil Cheez Kya Hai (From ""Umrao Jaan"")",19,1,59,,,,
13,up,Millind Gaba,Main Teri Ho Gayi,70,11,31,,,,
14,up,Khwaja Khurshid Anwar,Aa Bhi Ja Aa Bhi Ja,83,13,19,,,,
15,down,S. P. Balasubrahmanyam & Abhijeet,Salman Khan's Mashup (Dekha Hai / Har Kasam / Saathiya Toone / Kahin Pyaar / Tumse Milne / Duniya Mein / O Priya / Bahut Pyar / Ek Chanchal / Tere Naina / Tan Tana),6,2,45,,,,
16,-,Kishore Kumar,"Jeevan Ke Din (From ""Bade Dil Wala"")",-,5,44,,,,
17,down,Amitabh Bachchan & Kishore Kumar,Jahan Chaar Yaar Mil Jayen,10,2,41,,,,
18,up,Satish Das,Hay Re Hay Re,33,16,5,,,,
19,down,Salim-Sulaiman,Chulein Aasman (feat. Farhan Akhtar),17,17,18,,,,
20,-,Lata Mangeshkar,Vande Mataram (Female Vocals),-,20,1,,,,
21,-,Dominique Cerejo,Ye Tumhari Meri Baatein,-,5,2,,,,
22,up,Kishore Kumar,Muskurata Hua,35,1,60,,,,
23,up,Lata Mangeshkar,"Silli Hawa Chhoo Gai (From ""Libaas"")",38,1,74,,,,
24,up,Asha Bhosle,"Chhoti Si Kahani Se (From ""Ijaazat"")",98,4,25,,,,
25,up,Sanket Banker,Sanu Ek Pal Chain,39,25,33,,,,
26,-,"Arijit Singh, Antara Mitra & Nikhil D’Souza",Dil Hi Toh Hai,-,6,68,,,,
27,-,Akhil & Dhvani Bhanushali,Duniyaa,-,2,49,,,,
28,-,Lata Mangeshkar & Kishore Kumar,Tera Phoolon Jaisa Rang,-,19,3,,,,
29,-,JusstRishabh,Pehli Dafa (Acoustic),-,29,1,,,,
30,up,Arijit Singh,"Main Hoon Saath Tere (From ""Shaadi Mein Zaroor Aana"")",58,30,8,,,,
31,up,Sachet Tandon & Parampara Thakur,Mere Sohneya,60,1,41,,,,
32,up,Pritam & Arijit Singh,"Aabaad Barbaad (From ""Ludo"")",42,3,28,,,,
33,up,Ayushmann Khurrana & Rochak Kohli,Yahin Hoon Main,34,22,54,,,,
34,down,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",32,16,60,,,,
35,-,Rishi Kumar,Tera Ban Jaunga (Instrumental Version),-,35,2,,,,
36,down,Armaan Malik,Tootey Khaab,31,31,20,,,,
37,-,"Anushka Manchanda, Nikhil D'Souza & Abhishek Arora","Aate Jaate Hanste Gaate (From ""Golmaal Again"")",-,22,42,,,,
38,-,Lata Mangeshkar,Chalte Chalte Yun Hi Koi,-,4,47,,,,
39,up,艾利特·辛,Aaj Se Meri (電影《印度合夥人》插曲),44,8,39,,,,
40,-,Karthik,I Am In Love,-,21,34,,,,
41,up,Jayharsh Panchal,Nazm Nazm,81,3,62,,,,
42,-,K. J. Yesudas & Asha Bhosle,Jaaneman Jaaneman Tere Do Nayan,-,2,17,,,,
43,-,Jagjit Singh & Chitra Singh,"Tum Ko Dekha To Yeh Khayal Aaya (From ""Saath Saath"")",-,5,33,,,,
44,up,Himesh Reshammiya,Mann Ka Radio,63,3,29,,,,
45,-,Suraj Jagan,Mana Ho Tum Behad Haseen,-,3,19,,,,
46,down,Atif Aslam & Sumedha Karmahe,Toota Jo Kabhi Tara,26,26,20,,,,
47,-,"S. Shailaja, Ayesha Darbar & Sukhwinder Singh",Woh Kisna Hai,-,7,13,,,,
48,down,Armaan Malik & Amaal Mallik,Chale Aana,28,20,29,,,,
49,-,"Amaal Mallik, Armaan Malik & Palak Muchhal","Hua Hain Aaj Pehli Baar (From ""Sanam Re"")",-,11,33,,,,
50,-,Arijit Singh,Kalank (Title Track),-,12,44,,,,
51,up,Dave Grusin,"Main Title (From ""Author! Author!"")",74,6,2,,,,
52,-,Salma Agha,"Faza Bhi Hai Jawan, Pt. 3",-,2,39,,,,
53,-,Rahil Rahman,Kho Gaye Hum Kahan,-,39,4,,,,
54,down,Kishore Kumar,"Paisa O Paisa (From ""Karz"")",40,7,17,,,,
55,-,Jagjit Singh,Tum Itna Jo Muskura Rahe Ho (Live),-,1,54,,,,
56,up,Lata Mangeshkar,Dil Unko Dhundta Hai,92,2,60,,,,
57,down,Asha Bhosle,Kitni Haseen Hain Nasheeli,29,4,61,,,,
58,down,Vishal Mishra & Sunidhi Chauhan,Pyar Ho,48,8,19,,,,
59,-,Kishore Kumar,"Jeevan Se Bhari Teri Ankhen (From ""Safar"")",-,19,23,,,,
60,-,Jubin Nautiyal & Palak Muchhal,"Kaabil Hoon (From ""Kaabil"")",-,14,46,,,,
61,-,Lata Mangeshkar,Dil To Hai Dil,-,3,10,,,,
62,-,"Udit Narayan, Kumar Sanu & Alka Yagnik",Bollywood Heart Touching Mushup (Dil Ne Yeh / Dekha Hai Main Ne / Dil Ka Hukam / Chura Ke Dil / Aap Ke Aa Jane Se / Aap Ki Khatir / Kahin Pyaar Na Ho Jaye / Dhadke Dhadke),-,5,33,,,,
63,-,Hariharan,Bharat Humko Jaan Se Pyara Hai (Instrumental),-,14,2,,,,
64,-,Kishore Kumar,"Om Shanti Om Meri Umar Ke Naujawano (From ""Karz"")",-,7,15,,,,
65,down,A. R. Rahman,Yeh Jo Des Hai Tera,43,25,7,,,,
66,-,Jonita Gandhi & Salim Merchant,Galliyan-Dil Mein Ho Tum,-,26,13,,,,
67,-,Tabun Sutradhar,Piya Tu Ab Toh Aaja,-,12,18,,,,
68,-,Bhupinder Singh & Suresh Wadkar,"Huzur Is Kadar (From ""Masoom"")",-,12,29,,,,
69,up,Hriday Gattani,Udan Choo,73,11,19,,,,
70,-,Shreya Ghoshal & Armaan Malik,Tum Hi Ho-Rehnuma,-,70,4,,,,
71,-,Lata Mangeshkar,Na Jane Kya Hua,-,17,5,,,,
72,down,Jagjit Singh,Tere Khat (Nazm),47,8,27,,,,
73,-,Atif Aslam,Dil Diyan Gallan,-,23,25,,,,
74,-,Lata Mangeshkar & Kishore Kumar,Chanda Dekhe Chanda,-,1,39,,,,
75,down,Amrit Ray,Mujhko Barsaat Bana Lo (Refix Cover),71,27,11,,,,
76,down,Kishore Kumar,"Aaye Tum Yaad Mujhe (From ""Mili"")",45,5,30,,,,
77,-,Asha Bhosle & Kishore Kumar,Mil Gaya Humko Saathi Mil Gaya,-,2,31,,,,
78,-,Badshah & Neha Kakkar,"Garmi (From ""Street Dancer 3D"") (feat. Varun Dhawan)",-,9,27,68,2020-01-05,62,2020-02-16
79,up,Raghav Chaitanya & Anurag Saikia,"Ek Tukda Dhoop (From ""Thappad"")",86,8,17,,,,
80,up,Rochana Balgobind,The Chutney Caribbean (Mashup),89,80,3,,,,
81,-,Parineeti Chopra,Maana Ke Hum Yaar Nahin,-,4,20,,,,
82,-,Mithoon & Arijit Singh,Pal Bhar (Chaahunga Reprise),-,20,9,,,,
83,-,Kaam Bhaari,Mohabbat,-,27,3,,,,
84,down,Akhil Sachdeva & Mansheel Gujral,Humsafar,52,35,17,,,,
85,-,Jubin Nautiyal,Kisi Se Pyar Ho Jaye,-,23,23,,,,
86,up,Arijit Singh,"Lo Maan Liya (From ""Raaz Reboot"")",90,36,20,,,,
87,-,Papon,Labon Ka Karobaar,-,15,15,,,,
88,down,Prynk,Do Lafzon Ki Hai (Festival Edit),11,4,16,,,,
89,-,C. Ramchandra & Lata Mangeshkar,Bholi Surat Dil Ke Khote,-,46,1,,,,
90,-,Bhupinder Singh & Lata Mangeshkar,"Dil Dhoondta Hai (From ""Mausam"")",-,2,15,,,,
91,-,Kishore Kumar,Ek Roz Main Tadapkar,-,10,8,,,,
92,-,Abhijeet Srivastava,Chashni,-,24,48,,,,
93,-,Asha Bhosle,"Pyar Karne Wale (From ""Shaan"")",-,10,1,,,,
94,-,"Badshah, Tulsi Kumar, Abhijeet & Chandra Dixit",Sheher Ki Ladki,-,17,14,,,,
95,-,Abhijeet Bhattacharya,Han Han Yeh Pyar Hai,-,51,1,,,,
96,-,K. J. Yesudas & Hemlata,Jab Deep Jale Aana,-,1,51,,,,
97,-,Asha Bhosle,"Koi Shahri Babu, Pt. 1",-,74,2,,,,
98,down,Nazia Hassan,Boom Boom,8,8,31,,,,
99,down,Kishore Kumar,"Kuchh To Log Kahenge (From ""Amar Prem"")",82,14,18,,,,
100,down,Papon,Bulleya,16,16,27,,,,
