Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Aarti Mukherji & Jaspal Singh,Shyam Teri Bansi Pukare,-,1,6,,,,
2,-,Mohammed Rafi,"Govinda Aala Re Aala (From ""Bluff Master"")",-,2,2,,,,
3,-,Asha Bhosle & Abhijeet,Zara Sa Jhoom Loon Main,-,3,16,,,,
4,up,"Nakash Aziz, Dhvani Bhanushali, Jonita Gandhi, Lijo George, Vivek Hariharan, Kumaar & Hari","Current Laga Re (From ""Cirkus"")",70,2,36,,,,
5,-,Anuradha Paudwal & Udit Narayan,"Mujhe Neend Na Aaye (From ""Dil"")",-,1,23,,,,
6,up,Sachet Tandon,Bekhayali,75,1,156,,,,
7,up,Tiger Shroff & Zahrah S Khan,Love Stereo Again,17,4,6,,,,
8,up,"S. Shailaja, Ayesha Darbar & Sukhwinder Singh",Woh Kisna Hai,25,7,32,,,,
9,up,"Laqshay Kapoor, Akashdeep Sengupta, Suvarna Tiwari & Kausar Munir","Dil Se Dil Tak (From ""Bawaal"")",10,7,4,,,,
10,down,"Sachin-Jigar, Arijit Singh & Amitabha Bhattacharya","Phir Aur Kya Chahiye (From ""Zara Hatke Zara Bachke"")",3,1,16,,,,
11,up,Arijit Singh & Nikhita Gandhi,"Raabta (Title Track) [From ""Raabta""]",60,2,42,,,,
12,up,Pritam & Arijit Singh,Saawali Si Raat,37,12,27,,,,
13,-,"Lata Mangeshkar, Kishore Kumar & Mohammed Rafi","Chal Kahin Door Nikal Jayen (From ""Doosara Aadmi"")",-,1,28,,,,
14,-,Asha Bhosle & Kishore Kumar,Ek Main Aur Ek Tu,-,14,21,,,,
15,up,Anuradha Paudwal & Kumar Sanu,Jab Tak Tum Saamne Rahoge,33,6,34,,,,
16,-,Manna Dey,Yari Hai Imaan Mera,-,1,21,,,,
17,down,"Pritam, Arijit Singh, Shreya Ghoshal & Amitabh Bhattacharya","Tum Kya Mile (From ""Rocky Aur Rani Kii Prem Kahaani"")",6,3,6,,,,
18,-,Kishore Kumar & Manhar Udhas,Gayeja Aur Muskurayeja,-,18,1,,,,
19,down,"Pritam, Arijit Singh & Amitabh Bhattacharya","O Bedardeya (From ""Tu Jhoothi Main Makkaar"")",5,2,10,,,,
20,-,K. J. Yesudas & Asha Bhosle,Jaaneman Jaaneman Tere Do Nayan,-,2,42,,,,
21,-,Shreya Ghoshal,U Me Aur Hum (Female Version),-,21,2,,,,
22,-,Jagjit Singh,Mujhko Yaqeen Hai,-,22,1,,,,
23,down,Sweta Dviwedi,Karke Bewafai,22,6,5,,,,
24,down,"Meet Bros, Star Boy Loc & Kumaar","Gujju Pataka (From ""Satyaprem Ki Katha"")",9,8,4,,,,
25,up,"Pritam, Arijit Singh, Jonita Gandhi, Ranveer Singh, Madan Mohan & Amitabh Bhattacharya","What Jhumka ? (From ""Rocky Aur Rani Kii Prem Kahaani"")",26,2,6,,,,
26,-,Lata Mangeshkar & Mohammed Rafi,"Haye Re Haye (From ""Humjoli"")",-,18,3,,,,
27,-,Shaan & Shreya Ghoshal,"Mere Dil Ko Dil Ki Dhadkan Ko (From ""Saawan - The Love Season"")",-,27,1,,,,
28,-,Kumar Sanu & Alka Yagnik,Gawah Hai Chand Tare,-,3,5,,,,
29,down,"Udit Narayan, Alka Yagnik, Mithoon & Uttam Singh","Udd Jaa Kaale Kaava (From ""Gadar 2"")",7,6,6,,,,
30,-,"Pritam, Darshan Raval, Bhoomi Trivedi & Amitabh Bhattacharya","Dhindhora Baje Re (From ""Rocky Aur Rani Kii Prem Kahaani"")",-,19,4,,,,
31,-,Alka Yagnik & Kumar Sanu,"Jo Haal Dil Ka (From ""Sarfarosh"")",-,8,3,,,,
32,-,Jeet Gannguli & Arijit Singh,Hamari Adhuri Kahani (Title Track),-,12,30,,,,
33,-,Kumar Sanu & Sanjivani,"Chori Chori Jab Nazrein Mili, Pt. 1",-,28,7,,,,
34,down,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",32,3,41,,,,
35,up,Kumar Sanu & Preeti Singh,Badan Juda Hote,47,9,34,,,,
36,-,Lata Mangeshkar,Chalte Chalte Yun Hi Koi,-,4,64,,,,
37,-,"Meet Bros, Parampara Tandon & Piyush Mehroliyaa",Sun Sajni,-,7,4,,,,
38,-,Lata Mangeshkar,Main Nahin Makhan,-,20,1,,,,
39,-,Alka Yagnik & Udit Narayan,Ae Mere Humsafar,-,10,35,,,,
40,up,Pritam & Arijit Singh,Phir Le Aya Dil (Reprise),87,4,22,,,,
41,up,Mohammed Rafi,"Dard-E-Dil Dard-E-Jigar (From ""Karz"")",81,4,24,,,,
42,-,Asha Bhosle,Alibaba Alibaba,-,42,1,,,,
43,-,Lata Mangeshkar,Ankhon Mein Aaja,-,43,3,,,,
44,up,"Arijit Singh, Tulsi Kumar, Ali Sethi & Gurpreet Saini","Pasoori Nu (From ""Satyaprem Ki Katha"")",74,16,5,,,,
45,-,Kumar Sanu,Sochenge Tumhe Pyar,-,30,7,,,,
46,-,Kishore & Lata Mangeshkar,Yeh Mausam Aaya Hai,-,12,1,,,,
47,down,"Pritam, Arijit Singh, Nikhita Gandhi & Amitabh Bhattacharya","Tere Pyaar Mein (From ""Tu Jhoothi Main Makkar"")",8,1,28,,,,
48,-,"Amit Trivedi, Nikhil D'Souza & Neuman Pinto","Sham (From ""Aisha"")",-,48,3,,,,
49,up,Kanishk Seth & Kavita Seth,"Rangisari (From ""Jugjugg Jeeyo"")",69,1,63,,,,
50,down,Lata Mangeshkar & S. P. Balasubrahmanyam,Hum Bane Tum Bane,4,4,16,,,,
51,-,Kishore Kumar & Lata Mangeshkar,"Mach Gaya Shor (From ""Khud-Daar"")",-,51,1,,,,
52,-,Asha Bhosle,"Aao Huzoor Tumko (From ""Kismat"")",-,3,9,,,,
53,-,Bhupen Hazarika,Samay O Dhire Chalo (Male Version),-,53,1,,,,
54,-,Ghulam Ali,Itni Muddat Baad Mile Ho,-,54,1,,,,
55,down,Sachet Tandon,"Humraah (From ""Malang - Unleash the Madness"")",49,2,59,,,,
56,-,Kumar Sanu & Kavita Krishnamurthy,Ek Shararat Hone Ko Hai,-,30,2,,,,
57,-,Lata Mangeshkar,Abhi Abhi Thi Dushmani,-,13,1,,,,
58,-,Rahat Fateh Ali Khan,Haidri Deewana,-,58,2,,,,
59,-,"Kumar Sanu, Alka Yagnik & Rajesh Roshan","Dekha Tujhe To (From ""Koyla"")",-,12,6,,,,
60,-,Alka Yagnik & Udit Narayan,Kitni Bechain Hoke,-,29,1,,,,
61,down,Kumar Sanu & Kavita Krishnamurthy,Aankhon Ki Gustakhiyan,13,1,48,,,,
62,-,Mohammed Rafi,Chahoonga Main Tujhe,-,62,1,,,,
63,-,Vijayta Pandit,Fiza Mein Gunjan Gunjan,-,63,1,,,,
64,down,"Sunita Rao, Kumar Sanu & Alka Yagnik",Dulhan Hum Le Jayenge,48,30,20,,,,
65,down,Kumar Sanu & Alka Yagnik,Saathi Mere Sun Toh Zara,58,44,24,,,,
66,-,Kumar Sanu & Alka Yagnik,Mil Jaate Hain,-,62,2,,,,
67,-,Van Shipley,Raat Akeli Hai (Instrumental),-,67,1,,,,
68,-,Asha Bhosle,"Pyar Karne Wale (From ""Shaan"")",-,10,3,,,,
69,-,Abhijeet,Suno Na Suno Na,-,59,1,,,,
70,-,Mohammed Rafi,Main Kahin Kavi Na Ban Jaoon,-,18,3,,,,
71,-,Mohammed Rafi,Aaj Mausam Bada Beimaan Hai,-,5,8,,,,
72,-,Evergreen Hindi Songs,Chavat Dakku,-,7,30,,,,
73,-,Sonu Nigam & Shreya Ghoshal,Is Pal,-,73,1,,,,
74,-,KK,Hai Junoon,-,74,1,,,,
75,-,Mahendra Kapoor,Tere Pyar Ki Tamanna,-,28,1,,,,
76,-,Alka Yagnik & Manhar Udhas,Mausam,-,9,1,,,,
77,up,"Pritam, Sunidhi Chauhan, Shashwat Singh & Amitabh Bhattacharya","Show Me the Thumka (From ""Tu Jhoothi Main Makkaar"")",97,1,26,,,,
78,-,Aarti Mukherji,"Do Naina Aur Ek Kahani (From ""Masoom"")",-,10,58,,,,
79,down,DJ On-Line,Corona Virus,64,4,24,,,,
80,-,Asha Bhosle,Sajna Hai Mujhe Sajna Ke Liye,-,3,14,,,,
81,-,Kumar Sanu,Ek Ladki Ko Dekha,-,6,38,,,,
82,-,Asha Bhosle & Mohammed Rafi,"Chura Liya Hai Tumne Jo Dil Ko (From ""Yaadon Ki Baaraat"")",-,22,9,,,,
83,-,Sonu Nigam & Alka Yagnik,Kabhi Alvida Naa Kehna,-,4,18,,,,
84,-,Kumar Sanu,Hathon Mein Aa Gaya,-,55,4,,,,
85,-,"Pritam, Tanishk Bagchi, Neeraj Shridhar & Mellow D","Bhool Bhulaiyaa 2 Title Track (From ""Bhool Bhulaiyaa 2"")",-,6,63,,,,
86,-,"Shankar-Ehsaan-Loy, Shankar Mahadevan, Sadhana Sargam, Sujata Bhattacharya, Udit Narayan & Sonu Nigam",Maahi Ve,-,86,1,,,,
87,-,Aadesh Shrivastava,Mora Piya,-,21,2,,,,
88,-,Lata Mangeshkar & Mohammed Rafi,Jhilmil Sitaron Ka Angan Hoga (Duet),-,22,21,,,,
89,down,Sukhbir & Kumaar,"Billi Billi (From ""Kisi Ka Bhai Kisi Ki Jaan"")",42,1,10,,,,
90,-,Kishore Kumar & Asha Bhosle,"Dillagi Ne Di Hawa (From ""Dostana"")",-,90,1,,,,
91,-,K. L. Saigal,"Do Naina Matware (From ""My Sister"")",-,23,1,,,,
92,-,Asha Bhosle,Tum Kitne Din Baad Mile,-,13,1,,,,
93,-,Lata Mangeshkar & Mohammed Rafi,Yeh Parbaton Ke Daire,-,1,11,,,,
94,-,Lata Mangeshkar & Talat Aziz,Phir Chiddi Raat,-,11,7,,,,
95,up,"Sachin-Jigar, Rashmeet Kaur, Ash King & Amitabh Bhattacharya","Thumkeshwari (From ""Bhediya"")",100,7,38,,,,
96,-,Asha Bhosle & Mohammed Rafi,Phir Miloge Kabhi,-,4,10,,,,
97,-,Sukriti Kakkar & Siddharth Mahadevan,Pehli Baar,-,38,7,,,,
98,down,Kumar Sanu & Alka Yagnik,Dil Kehta Hai,90,2,24,,,,
99,down,A. R. Rahman & Mohit Chauhan,Nadaan Parinde,65,58,11,,,,
100,down,Lata Mangeshkar & Mohammed Rafi,"Tasveer Teri Dil Mein (From ""Maya"")",43,16,6,,,,
