Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Red Jetson,Gospel (Losing My),1,1,21,,,,
2,up,Kishore Kumar,"Oh Hansini (From ""Zehreela Insaan"")",56,2,9,,,,
3,up,Sachet Tandon,Bekhayali,5,1,26,,,,
4,down,Asha Bhosle & Suresh Wadkar,Maine Kaha Tumne Suna,3,1,3,,,,
5,down,Jatin Ahuja,Surmai Shaam,2,2,2,,,,
6,up,Ved Sharma,"Malang (Title Track) [From ""Malang - Unleash the Madness""]",6,1,14,,,,
7,-,Kishore Kumar,Bachna Ae Hasinon Lo Main Aa Gaya,-,1,1,,,,
8,-,Kishore Kumar,"Om Shanti Om Meri Umar Ke Naujawano (From ""Karz"")",-,7,1,,,,
9,down,Sachet Tandon,"Humraah (From ""Malang - Unleash the Madness"")",4,2,5,,,,
10,up,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",13,3,16,60,2020-01-12,32,2020-02-09
11,-,"Kishore Kumar, Asha Bhosle & Rishi Kapoor","Ek Hasina Thi Ek Diwana Tha (From ""Karz"")",-,11,3,,,,
12,down,Arijit Singh,Tujhe Kitna Chahne Lage,10,1,26,,,,
13,down,Jayharsh Panchal,Nazm Nazm,12,3,11,,,,
14,down,Abhay Jodhpurkar,Mere Naam Tu,11,2,26,,,,
15,-,Asha Bhosle,"Katra Katra (From ""Ijaazat"")",-,2,14,,,,
16,-,Kishore Kumar & Asha Bhosle,"Humko To Yara Hai Teri Yari (From ""Hum Kisise Kum Naheen"")",-,13,1,,,,
17,up,"Guru Randhawa, Tulsi Kumar, Sachin-Jigar & Vee","Lagdi Lahore Di (From ""Street Dancer 3D"")",26,5,14,,,,
18,up,Asha Bhosle,Yeh Kya Jagah Hai Doston,25,4,22,,,,
19,up,"Pritam, Arijit Singh & Shashwat Singh","Haan Main Galat (From ""Love Aaj Kal"")",35,9,11,,,,
20,down,Lata Mangeshkar,"Silli Hawa Chhoo Gai (From ""Libaas"")",7,1,18,,,,
21,up,Lata Mangeshkar,Thare Rahiyo O Banke Yaar,31,1,17,,,,
22,down,"Arijit Singh, Antara Mitra & Nikhil D’Souza",Dil Hi Toh Hai,9,6,26,,,,
23,-,Jagjit Singh,Hazaaron Khwaahishein Aisi,-,17,5,,,,
24,down,"Yash Narvekar, Parampara Thakur & Tanishk Bagchi","Muqabla (From ""Street Dancer 3D"")",14,5,18,98,2020-03-15,98,2020-03-15
25,down,Badshah & Neha Kakkar,"Garmi (From ""Street Dancer 3D"") (feat. Varun Dhawan)",22,9,17,68,2020-01-05,62,2020-02-16
26,-,Hemlata,"Ankhiyon Ke Jharokhon Se, Pt. 1",-,26,6,,,,
27,down,Asha Bhosle,Kitni Haseen Hain Nasheeli,23,4,13,,,,
28,down,Vishal-Shekhar,"Dus Bahane 2.0 (From ""Baaghi 3"") [feat. K.K., Shaan, Tulsi Kumar]",20,8,9,90,2020-03-01,90,2020-03-01
29,-,Asha Bhosle & Kishore Kumar,Ek Main Aur Ek Tu,-,14,1,,,,
30,down,"Diljit Dosanjh, Sukhbir, Dhvani Bhanushali, DJ Chetas & Lijo George","Sauda Khara Khara (From ""Good Newwz"")",28,5,21,,,,
31,up,Vani Jayaram,Hum Ko Man Ki Shakti Dena,42,2,11,,,,
32,down,"Arijit Singh, Nikhita Gandhi & Pritam","Ullu Ka Pattha (From ""Jagga Jasoos"")",17,12,13,,,,
33,down,"Romy, Tanishk Bagchi & Yo Yo Honey Singh","Pyaar Tenu Karda Gabru (From ""Shubh Mangal Zyada Saavdhan"")",27,14,4,,,,
34,-,Kishore Kumar,Muskurata Hua,-,1,11,,,,
35,down,"Mika Singh, Tulsi Kumar & Tanishk Bagchi","Ankhiyon Se Goli Mare (From ""Pati Patni Aur Woh"")",16,1,23,,,,
36,up,Kishore Kumar,"Mere Dil Mein Aaj Kya Hai (From ""Daag"")",38,9,8,,,,
37,-,Lata Mangeshkar & Kishore Kumar,"Tere Chehre Se Nazar Nahin (From ""Kabhi Kabhie"")",-,36,1,,,,
38,up,Noor Jehan,Aa Bhi Ja Aa Bhi Ja,44,21,10,,,,
39,up,Bhupinder Singh & Lata Mangeshkar,Thodi Si Zamin Thoda Aasman,88,7,8,,,,
40,-,R.D. Burman,Tum Kya Jano Mohabbat Kya Hai,-,3,15,,,,
41,down,Jagjit Singh & Chitra Singh,Ye Bata De,18,2,12,,,,
42,down,Sunanda Sharma & Tanishk Bagchi,"Mummy Nu Pasand (From ""Jai Mummy Di"")",36,10,17,89,2020-02-09,89,2020-02-09
43,-,Shailendra Singh & Lata Mangeshkar,Chabi Kho Jaye (Remix),-,3,1,,,,
44,-,Mohammed Rafi,"Dard-E-Dil Dard-E-Jigar (From ""Karz"")",-,4,1,,,,
45,down,Lata Mangeshkar,Ae Ri Pawan,32,1,10,,,,
46,down,Mithoon,"Chal Ghar Chalen (From ""Malang - Unleash the Madness"") [Mithoon, feat. Arijit Singh]",29,2,14,,,,
47,down,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",30,2,26,64,2019-10-13,26,2019-10-27
48,up,Kishore Kumar & Anup Jalota,Chingari Koi Bhadke (with Commentary),74,18,6,,,,
49,down,"Badshah, Harrdy Sandhu, Tanishk Bagchi, Lisa Mishra & Asees Kaur","Chandigarh Mein (From ""Good Newwz"")",39,4,21,,,,
50,down,Lata Mangeshkar,Chupke Chupke Chal Re Purbaiya,24,6,9,,,,
51,-,Jagjit Singh,Tere Khat (Nazm),-,8,1,,,,
52,-,Asha Bhosle,"Khali Hath Sham Aai Hai (From ""Ijaazat"")",-,11,4,,,,
53,-,Adnan Dhool & Momina Mustehsan,Awari,-,7,6,,,,
54,-,Lata Mangeshkar & Shabbir Kumar,Tumhein Apna Sathi,-,5,7,,,,
55,-,Lata Mangeshkar,Na Koi Umang Hai,-,29,1,,,,
56,up,Kishore Kumar,"Zindagi Ki Yahi Reet Hai, Pt. 1",91,18,11,,,,
57,-,Ignesh,Solah Baras Ki,-,57,1,,,,
58,up,Akhil & Dhvani Bhanushali,Duniyaa,93,2,25,,,,
59,down,Kishore Kumar,"Aaye Tum Yaad Mujhe (From ""Mili"")",57,5,10,,,,
60,down,Arijit Singh,Kalank (Title Track),15,12,26,,,,
61,-,Jagjit Singh,Tum Itna Jo Muskura Rahe Ho (Live),-,1,9,,,,
62,-,Mohammed Rafi,"Kya Hua Tera Vada  (From ""Hum Kisi Se Kum Nahin"") [1977]",-,44,8,,,,
63,-,Asha Bhosle & Kishore Kumar,"Khullam Khulla Pyar Karenge, Pt. 2",-,7,1,,,,
64,-,Subir Mukherjee,Chanda Dekhe Chanda,-,10,7,,,,
65,-,Shailendra Singh,"Main Shair To Nahin (From ""Bobby"")",-,60,2,,,,
66,-,Lata Mangeshkar & Kishore Kumar,"Is Mod Se Jate Hain (From ""Aandhi"")",-,21,7,,,,
67,down,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",63,13,13,,,,
68,down,"Meet Bros, Neha Kakkar & Jassie Gill","Lamborghini (From ""Jai Mummy Di"")",58,13,18,,,,
69,down,Lata Mangeshkar & Kishore Kumar,Hazaar Rahen Mud Ke Dekhin,46,10,7,,,,
70,down,Vishal Mishra,Kaise Hua,50,2,26,,,,
71,-,Atif Aslam,O Saathi,-,18,24,,,,
72,down,Jagjit Singh,Pyar Mujh Se Jo Kiya Tumne To Kya Paogi (Live),37,1,10,,,,
73,-,Bhupinder Singh & Gulzar,Ek Akela Is Shaher Mein (with Commentary),-,7,3,,,,
74,-,Lata Mangeshkar,Na Jane Kyon Hota Hai,-,11,5,,,,
75,-,Devika,Tujhse Naraaz Nahin,-,8,2,,,,
76,-,Atif Aslam,Tere Sang Yaara,-,31,14,,,,
77,-,SANAM,Ek Pyar Ka Nagma Hai,-,1,6,,,,
78,up,"Sandesh Shandilya, Sonu Nigam & Alka Yagnik",Suraj Hua Maddham,94,50,3,,,,
79,-,Lata Mangeshkar,Meri Ankhon Se Koi Neend Liye Jata Hai,-,12,1,,,,
80,-,Kishore Kumar & Lata Mangeshkar,"Saagar Kinare (From ""Saagar"")",-,48,1,,,,
81,down,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",60,16,25,,,,
82,-,Amitabh Bachchan & Kishore Kumar,Jahan Chaar Yaar Mil Jayen,-,2,4,,,,
83,-,Kishore Kumar,"Paisa O Paisa (From ""Karz"")",-,7,1,,,,
84,-,Tony Kakkar,Dheeme Dheeme (feat. Neha Sharma),-,16,24,,,,
85,-,Lata Mangeshkar,"Ajib Dastan Hai Yeh (From ""Dil Apna Aur Preet Parai"")",-,16,3,,,,
86,-,Ayushmann Khurrana & Rochak Kohli,Yahin Hoon Main,-,22,17,,,,
87,-,Mahendra Kapoor,Tum Agar Saath Dene Ka Vada Karo,-,4,11,,,,
88,-,Anuradha Paudwal & Manhar Udhas,Ding Dong O Baby Sing,-,1,3,,,,
89,down,Lata Mangeshkar,"Tere Bina Jiya Jaye Naa (From ""Ghar"")",19,1,14,,,,
90,-,Aman Sharma,Tera Fitoor,-,90,1,,,,
91,up,Lata Mangeshkar & Kishore Kumar,"Tere Bina Zindagi Se (From ""Aandhi"")",96,2,8,,,,
92,down,S. P. Balasubrahmanyam,Mere Rang Mein Rangne Wali,76,1,4,,,,
93,-,Lata Mangeshkar & Kishore Kumar,"Aaj Mausam Bada Beiman Hai (From ""Loafer"")",-,30,1,,,,
94,-,Vijay Raghav Rao,Melody On the Move,-,19,1,,,,
95,-,Shishir Bhanot,Kho Gaye Hum Kahan (Love Reprise),-,21,5,,,,
96,down,Sunidhi Chauhan,Lae Dooba,79,20,14,,,,
97,down,Asha Bhosle,"Dil Cheez Kya Hai (From ""Umrao Jaan"")",55,1,3,,,,
98,-,Lata Mangeshkar,Ajnabi Kaun Ho Tum,-,16,8,,,,
99,-,Lata Mangeshkar,"Mere Naina Sawan Bhadon (From ""Mehbooba"") [Female Vocals]",-,17,3,,,,
100,down,Kishore Kumar,"Jeevan Se Bhari Teri Ankhen (From ""Safar"")",34,19,7,,,,
