Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sanjeev Sachdeva,Kisi Ki Muskurahton Pe (Instrumental),-,1,3,,,,
2,-,Mohammed Rafi & Lata Mangeshkar,"Mujhe Teri Mohabbat Ka Sahara (From ""Aap Aye Bahar Ayee"")",-,1,12,,,,
3,up,"Sachin-Jigar, Arijit Singh & Amitabha Bhattacharya","Phir Aur Kya Chahiye (From ""Zara Hatke Zara Bachke"")",15,1,15,,,,
4,-,Lata Mangeshkar & S. P. Balasubrahmanyam,Hum Bane Tum Bane,-,4,15,,,,
5,up,"Pritam, Arijit Singh & Amitabh Bhattacharya","O Bedardeya (From ""Tu Jhoothi Main Makkaar"")",7,2,9,,,,
6,up,"Pritam, Arijit Singh, Shreya Ghoshal & Amitabh Bhattacharya","Tum Kya Mile (From ""Rocky Aur Rani Kii Prem Kahaani"")",10,3,5,,,,
7,up,"Udit Narayan, Alka Yagnik, Mithoon & Uttam Singh","Udd Jaa Kaale Kaava (From ""Gadar 2"")",14,6,5,,,,
8,up,"Pritam, Arijit Singh, Nikhita Gandhi & Amitabh Bhattacharya","Tere Pyaar Mein (From ""Tu Jhoothi Main Makkar"")",36,1,27,,,,
9,up,"Meet Bros, Star Boy Loc & Kumaar","Gujju Pataka (From ""Satyaprem Ki Katha"")",21,8,3,,,,
10,up,"Laqshay Kapoor, Akashdeep Sengupta, Suvarna Tiwari & Kausar Munir","Dil Se Dil Tak (From ""Bawaal"")",13,7,3,,,,
11,-,Asha Bhosle & Mohammed Rafi,"Abhi Na Jao Chhod Kar (From ""Hum Dono"")",-,3,21,,,,
12,-,The Bollywood Instrumental Band,Dunia Walo Se Door (Ujala),-,12,1,,,,
13,up,Kumar Sanu & Kavita Krishnamurthy,Aankhon Ki Gustakhiyan,76,1,47,,,,
14,-,Asha Bhosle,"Chhoti Si Kahani Se (From ""Ijaazat"")",-,4,35,,,,
15,-,Sonu Nigam & Alka Yagnik,Panchhi Nadiyan Pawan Ke Jhonke,-,15,3,,,,
16,-,Mohammed Rafi,"Badan Pe Sitare Lapete Huye (From ""Prince"")",-,16,5,,,,
17,up,Tiger Shroff & Zahrah S Khan,Love Stereo Again,24,4,5,,,,
18,-,"Laxmikant-Pyarelal, Lata Mangeshkar & Asha Bhosle",Man Kyoon Behka Re Behka Aadhi Raat Ko,-,15,3,,,,
19,-,Shankar Mahadevan & Hema Sardesai,Ishq Sona Hai,-,19,2,,,,
20,-,Pt. Rajan Mishra & Sajan Mishra,Aaye Sur Ke Panchhi Aaye,-,18,4,,,,
21,-,Mohammed Rafi,Ae Phoolon Ki Rani,-,21,1,,,,
22,up,Sweta Dviwedi,Karke Bewafai,35,6,4,,,,
23,-,Laxmikant-Pyarelal & Suresh Wadkar,Saanj Dhale Gagan Tale Hum Kitane Ekaki,-,9,2,,,,
24,-,Kishore Kumar,Hum Aur Tum the Saathi (Happy Version),-,24,1,,,,
25,-,"S. Shailaja, Ayesha Darbar & Sukhwinder Singh",Woh Kisna Hai,-,7,31,,,,
26,down,"Pritam, Arijit Singh, Jonita Gandhi, Ranveer Singh, Madan Mohan & Amitabh Bhattacharya","What Jhumka ? (From ""Rocky Aur Rani Kii Prem Kahaani"")",4,2,5,,,,
27,up,Kumar Sanu & Sadhana Sargam,"Jab Koi Baat Bigad Jaye (From ""Jurm"")",50,17,24,,,,
28,-,Kumar Sanu,Ek Sanam Chahiye Aashiqui Ke Liye,-,15,14,,,,
29,-,"Pritam, Arijit Singh & Amitabh Bhattacharya","Pyaar Hota Kayi Baar Hai (From ""Tu Jhoothi Main Makkaar"")",-,2,20,,,,
30,-,Kumar Sanu & Jaspinder Narula,Tare Hain Barati,-,30,4,,,,
31,-,Kishore Kumar & Lata Mangeshkar,Din Maheene Saal,-,31,5,,,,
32,down,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",6,3,40,,,,
33,down,Anuradha Paudwal & Kumar Sanu,Jab Tak Tum Saamne Rahoge,27,6,33,,,,
34,-,Lata Mangeshkar & Mohammed Rafi,Simti Hui Yeh Ghadiyan,-,3,11,,,,
35,-,Lata Mangeshkar & Mohammed Rafi,"Saathiya Nahin Jana (From ""Aya Sawan Jhoom Ke"")",-,23,4,,,,
36,-,Lata Mangeshkar,Tera Mera Saath Rahe,-,1,5,,,,
37,-,Pritam & Arijit Singh,Saawali Si Raat,-,12,26,,,,
38,-,Mahalakshmi Iyer & Amit Paul,Pyaar Ki Dastaan,-,38,1,,,,
39,-,Amit Kumar & Sulakshana Pandit,Bhini Bhini Ye Bheegi Bheegi Ye,-,39,1,,,,
40,-,"Mohammed Rafi, Kishore Kumar & Shailendra Singh",Hum Premi Prem Karna Janen,-,40,3,,,,
41,-,Lata Mangeshkar,Main Dekhoon,-,28,4,,,,
42,-,Sukhbir & Kumaar,"Billi Billi (From ""Kisi Ka Bhai Kisi Ki Jaan"")",-,1,9,,,,
43,-,Lata Mangeshkar & Mohammed Rafi,"Tasveer Teri Dil Mein (From ""Maya"")",-,16,5,,,,
44,-,Kishore Kumar,Jahan Teri Yeh Nazar Hai,-,1,5,,,,
45,-,Sonu Nigam & Sunidhi Chauhan,Khullam Khulla Pyar,-,45,1,,,,
46,-,Lata Mangeshkar & Asha Bhosle,Yeh Barkha Bahar,-,46,1,,,,
47,up,Kumar Sanu & Preeti Singh,Badan Juda Hote,79,9,33,,,,
48,-,"Sunita Rao, Kumar Sanu & Alka Yagnik",Dulhan Hum Le Jayenge,-,30,19,,,,
49,up,Sachet Tandon,"Humraah (From ""Malang - Unleash the Madness"")",89,2,58,,,,
50,-,Lata Mangeshkar,Chanda Re Mere Bhaiya Se Kahna,-,50,1,,,,
51,-,Lata Mangeshkar,Mere Dil Ne Jo Maanga,-,37,3,,,,
52,-,"Lata Mangeshkar, S. P. Balasubrahmanyam & Raamlaxman",Tumse Jo Dekhte Hi Pyar Hua,-,44,3,,,,
53,up,Kumar Sanu & Alka Yagnik,Tumse Milne Ko Dil,78,27,21,,,,
54,-,"Asha Bhosle, Nadeem - Shravan & Kumar Sanu","Meri Wafayen Yaad Koroge (From ""Sainik"")",-,24,15,,,,
55,-,Kishore Kumar,Mere Dil Ne Tadap Ke,-,40,5,,,,
56,-,Kumar Sanu & Alka Yagnik,Tum Toh Dhokhebaaz Ho,-,56,1,,,,
57,down,Lata Mangeshkar & Udit Narayan,Ho Gaya Hai Tujhko To Pyar Sajna,46,5,35,,,,
58,up,Kumar Sanu & Alka Yagnik,Saathi Mere Sun Toh Zara,95,44,23,,,,
59,-,Anuradha Paudwal,Mujhe Neend Na Aaye,-,59,1,,,,
60,-,Arijit Singh & Nikhita Gandhi,"Raabta (Title Track) [From ""Raabta""]",-,2,41,,,,
61,-,Arijit Singh,Bekhayali (Arijit Singh Version),-,22,21,94,2019-10-13,16,2020-06-28
62,-,Mohd. Rafi & Anuradha,Kahe Bindiya Lagai,-,62,2,,,,
63,-,Sonu Nigam & Alka Yagnik,Aisa Lagta Hai,-,13,19,,,,
64,up,DJ On-Line,Corona Virus,98,4,23,,,,
65,-,A. R. Rahman & Mohit Chauhan,Nadaan Parinde,-,58,10,,,,
66,-,"Sandeep Chowta, Sonu Nigam & Sowmya Raoh",Jeena,-,66,1,,,,
67,-,Chandana Dixit & Abhijeet Bhattacharya,Husn Hai Suhana,-,67,1,,,,
68,-,Sonu Nigam & Jaspinder Narula,Ankhiyon Se Goli Maare,-,47,2,,,,
69,down,Kanishk Seth & Kavita Seth,"Rangisari (From ""Jugjugg Jeeyo"")",62,1,62,,,,
70,down,"Nakash Aziz, Dhvani Bhanushali, Jonita Gandhi, Lijo George, Vivek Hariharan, Kumaar & Hari","Current Laga Re (From ""Cirkus"")",69,2,35,,,,
71,-,"Meet Bros, Jonita Gandhi & Jubin Nautiyal","Dil Ka Telephone 2.0 (From ""Dream Girl 2"")",-,71,1,,,,
72,down,Deepak Ram,A Night In Lenasia,43,1,165,,,,
73,-,Lata Mangeshkar,Sare Rishte Naate Todke Aai,-,73,1,,,,
74,down,"Arijit Singh, Tulsi Kumar, Ali Sethi & Gurpreet Saini","Pasoori Nu (From ""Satyaprem Ki Katha"")",41,16,4,,,,
75,down,Sachet Tandon,Bekhayali,53,1,155,,,,
76,-,"Pritam, Diljit Dosanjh, Nikhita Gandhi & Kumaar","Munda Sona Hoon Main (From ""Shehzada"")",-,1,23,,,,
77,up,"Jubin Nautiyal, Tanishk Bagchi & Shabbir Ahmed","Rabba Janda (From ""Mission Majnu"")",97,1,26,,,,
78,-,Mohd. Rafi,Gham Uthane Ko,-,25,1,,,,
79,-,Mohd. Rafi,Daman Mein Daag Laga Baithe,-,79,1,,,,
80,-,Mohammed Rafi,Har Chehra Yahan Chand,-,80,1,,,,
81,-,Mohammed Rafi,"Dard-E-Dil Dard-E-Jigar (From ""Karz"")",-,4,23,,,,
82,-,"Shaan, Kavita Krishnamurthy & Baby Sneha",In Panchhiyon,-,49,3,,,,
83,-,Mohammed Rafi & Lata Mangeshkar,Do Ghadi Woh Paas Aa Baithe,-,74,3,,,,
84,-,Kishore Kumar,Khafa Hoon Khafa Hoon,-,55,2,,,,
85,-,Pradeep Kumar,Mado Kabaar Deb,-,85,1,,,,
86,-,"Lata Mangeshkar, Pearl Padamse & Amit Kumar",Uthe Sabke Kadam Dekho Ram Pam Pam,-,22,11,,,,
87,down,Pritam & Arijit Singh,Phir Le Aya Dil (Reprise),55,4,21,,,,
88,-,"Salim-Sulaiman, Kunal Ganjawala, Ravi 'Rags' Khote & Caralisa Monteiro",Kaal Dhamaal,-,88,1,,,,
89,-,K. J. Yesudas & Hemlata,Jab Deep Jale Aana,-,1,80,,,,
90,-,Kumar Sanu & Alka Yagnik,Dil Kehta Hai,-,2,23,,,,
91,-,Baby Gaytri,Kalam Dawat,-,52,1,,,,
92,-,Sandesh Shandilya & Sadhana Sargam,Socha Na Tha,-,92,1,,,,
93,-,Lata Mangeshkar & Mukesh,Yeh Raakhi Bandhan Hai Aisa,-,93,1,,,,
94,-,"Pritam, Arijit Singh, Shreya Ghoshal, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Ve Kamleya (From ""Rocky Aur Rani Kii Prem Kahaani"")",-,62,1,,,,
95,-,Manna Dey,Kaun Aaya Mere Man Ke Dware,-,95,1,,,,
96,-,Lata Mangeshkar & Mahendra Kapoor,Meri Sanson Ko Jo Mahka Rahi Hai,-,4,2,,,,
97,down,"Pritam, Sunidhi Chauhan, Shashwat Singh & Amitabh Bhattacharya","Show Me the Thumka (From ""Tu Jhoothi Main Makkaar"")",96,1,25,,,,
98,down,Mohammed Rafi & Lata Mangeshkar,Itna To Yaad Hai Mujhe,59,3,8,,,,
99,-,"Sonu Nigam, Shreya Ghoshal, Kunal Ganjawala, Sadhana Sargam & Shankar Mahadevan",Salaam-E-Ishq,-,31,7,,,,
100,-,"Sachin-Jigar, Rashmeet Kaur, Ash King & Amitabh Bhattacharya","Thumkeshwari (From ""Bhediya"")",-,7,37,,,,
