Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Mahalakshmi Iyer, Sunidhi Chauhan & Anu Malik",Yaadein Yaad Aati Hain (Female Version),7,1,20,,,,
2,up,Lata Mangeshkar,"Silli Hawa Chhoo Gai (From ""Libaas"")",6,1,72,,,,
3,up,Anup Ghoshal,"Tujhse Naraz Nahin Zindagi (From ""Masoom"")",4,1,19,,,,
4,down,Botown,Chaiyya Chaiyya,1,1,61,,,,
5,up,Seema Alimchandani & Lata Mangeshkar,Thare Rahiyo O Banke Yaar (Voice Over),63,1,2,,,,
6,-,"R.D. Burman, Asha Bhosle & Amit Kumar","Roj Roj Aankhon Tale (From ""Jeeva"")",-,1,54,,,,
7,-,Seema Alimchandani & Asha Bhosle,Justuju Jiski Thi (Voice Over),-,7,1,,,,
8,up,Amitabh Bachchan & Kishore Kumar,Jahan Chaar Yaar Mil Jayen,8,2,39,,,,
9,-,Amitabh Bachchan & Master Ravi,Mere Paas Aao Mere Dosto (with Dialogues),-,7,34,,,,
10,-,Himesh Reshammiya,Mann Ka Radio,-,3,27,,,,
11,-,Nazia Hassan,Boom Boom,-,8,29,,,,
12,-,Lata Mangeshkar & Suresh Wadkar,Yeh Ankhen Dekh Kar,-,12,17,,,,
13,-,Abhay Jodhpurkar,Mere Naam Tu,-,2,80,,,,
14,up,"R.D. Burman, Suresh Wadkar & Lata Mangeshkar","Khamosh Sa Afsana (From ""Libaas"")",56,2,30,,,,
15,up,Lata Mangeshkar & Kishore Kumar,Hazaar Rahen Mud Ke Dekhin,30,10,38,,,,
16,up,Akhilesh Yadav,Hans Mat Pagli,16,11,22,,,,
17,up,Pritam & Arijit Singh,"Aabaad Barbaad (From ""Ludo"")",34,3,26,,,,
18,up,"Amaal Mallik, Armaan Malik & Palak Muchhal","Hua Hain Aaj Pehli Baar (From ""Sanam Re"")",43,11,32,,,,
19,up,Wahid,Tomay Dekhte Dekhte,51,13,39,,,,
20,up,Kishore Kumar,"Jeevan Ke Din (From ""Bade Dil Wala"")",52,5,43,,,,
21,down,SHAAN & Amaal Mallik,Tum Ho Toh Lagta Hain,10,6,45,,,,
22,-,Salim-Sulaiman,Chulein Aasman (feat. Farhan Akhtar),-,17,16,,,,
23,-,Asha Bhosle & Kishore Kumar,"Mujhe Naulakha Mangawa De Re, Pt. 1",-,23,3,,,,
24,-,"Ayushmann Khurrana, Neha Kakkar & Rochak Kohli",Nain Na Jodeen,-,24,7,,,,
25,up,Jagjit Singh & Chitra Singh,Ye Bata De,37,2,68,,,,
26,-,Kishore Kumar,"Aate Jate Khoobsurat Awara (From ""Anurodh"")",-,2,29,,,,
27,-,Suraj Jagan,Mana Ho Tum Behad Haseen,-,3,18,,,,
28,up,Noor Jehan,Aa Bhi Ja Aa Bhi Ja,45,21,41,,,,
29,down,Asha Bhosle,"Dil Cheez Kya Hai (From ""Umrao Jaan"")",24,1,57,,,,
30,-,Kishore Kumar,Dil Aesa Kisine Mera Toda,-,10,27,,,,
31,down,S. P. Balasubrahmanyam & Abhijeet,Salman Khan's Mashup (Dekha Hai / Har Kasam / Saathiya Toone / Kahin Pyaar / Tumse Milne / Duniya Mein / O Priya / Bahut Pyar / Ek Chanchal / Tere Naina / Tan Tana),22,2,43,,,,
32,-,Lata Mangeshkar,Haa Jab Tak Hai Jaan,-,1,15,,,,
33,down,Lata Mangeshkar,Chalte Chalte Yun Hi Koi,20,4,46,,,,
34,down,Vani Jayaram,Hum Ko Man Ki Shakti Dena,2,2,59,,,,
35,down,Lata Mangeshkar,Chupke Chupke Chal Re Purbaiya,32,6,41,,,,
36,-,"Udit Narayan, Kumar Sanu & Alka Yagnik",Bollywood Heart Touching Mushup (Dil Ne Yeh / Dekha Hai Main Ne / Dil Ka Hukam / Chura Ke Dil / Aap Ke Aa Jane Se / Aap Ki Khatir / Kahin Pyaar Na Ho Jaye / Dhadke Dhadke),-,5,32,,,,
37,up,GANNU,Pehli Dafa,91,34,5,,,,
38,-,Jayharsh Panchal,Nazm Nazm,-,3,60,,,,
39,-,K. J. Yesudas & Hemlata,Jab Deep Jale Aana,-,1,50,,,,
40,up,Millind Gaba,Main Teri Ho Gayi,88,11,29,,,,
41,down,Jagjit Singh,Tum Itna Jo Muskura Rahe Ho (Live),13,1,53,,,,
42,up,Jonita Gandhi & Salim Merchant,Galliyan-Dil Mein Ho Tum,68,26,12,,,,
43,-,Mohammed Rafi & Asha Bhosle,"Hum Kisi Se Kum Nahin (From ""Hum Kisise Kum Naheen"")",-,10,5,,,,
44,up,Lata Mangeshkar,"Aajkal Paon Zaamin Par Nahin Padte (From ""Ghar"")",57,2,57,,,,
45,up,Karan Sehmbi,Photo,83,33,19,,,,
46,-,SHAAN & Shreya Ghoshal,Naam Adaa Likhna,-,46,3,,,,
47,-,Atif Aslam,O Saathi,-,18,30,,,,
48,down,Sachet Tandon,Bekhayali,33,1,85,,,,
49,-,Kishore Kumar,Raah Pe Rahte Hain,-,10,25,,,,
50,-,Kishore Kumar,Muskurata Hua,-,1,58,,,,
51,up,Jubin Nautiyal,Kisi Se Pyar Ho Jaye,77,23,22,,,,
52,-,Kishore Kumar & Asha Bhosle,"Humko To Yara Hai Teri Yari (From ""Hum Kisise Kum Naheen"")",-,13,17,,,,
53,-,Vishal Mishra,Kaise Hua,-,2,44,,,,
54,-,Arijit Singh,Kalank (Title Track),-,12,43,,,,
55,down,Hriday Gattani,Udan Choo,48,11,17,,,,
56,-,艾利特·辛,Aaj Se Meri (電影《印度合夥人》插曲),-,8,37,,,,
57,up,Parineeti Chopra,Maana Ke Hum Yaar Nahin,75,4,19,,,,
58,-,Varun Ramnarine,Naino Ne Baandhi,-,40,5,,,,
59,up,Balkrishan Sharma,Zindagi Ke Safar Mein,85,1,34,,,,
60,-,Masters Of The Flute,Vision Of Love,-,60,1,,,,
61,up,Lata Mangeshkar,"Tere Bina Jiya Jaye Naa (From ""Ghar"")",62,1,65,,,,
62,-,Tabun Sutradhar,Piya Tu Ab Toh Aaja,-,12,17,,,,
63,down,Ayushmann Khurrana & Rochak Kohli,Yahin Hoon Main,23,22,52,,,,
64,-,Prynk,Do Lafzon Ki Hai (Festival Edit),-,4,14,,,,
65,-,Lata Mangeshkar,Maine Kaha Phoolon Se,-,9,24,,,,
66,-,Asha Bhosle,"Jeene Ke Bahane Lakhon Hain (From ""Khoon Bhari Maang"")",-,33,10,,,,
67,-,"Anushka Manchanda, Nikhil D'Souza & Abhishek Arora","Aate Jaate Hanste Gaate (From ""Golmaal Again"")",-,22,41,,,,
68,down,Lata Mangeshkar,Ae Ri Pawan,21,1,49,,,,
69,up,Vishal Mishra & Sunidhi Chauhan,Pyar Ho,76,8,17,,,,
70,-,Asha Bhosle,"In Ankhon Ki Masti (From ""Umrao Jaan"")",-,5,41,,,,
71,-,Asha Bhosle,Ab Jo Mile Hai To,-,24,11,,,,
72,down,Kishore Kumar,Yeh Naina Yeh Kaajal,5,1,47,,,,
73,-,Bablu,Kanchi Re Kanchi (feat. Rizia),-,7,13,,,,
74,down,Lata Mangeshkar & Kishore Kumar,Chanda Dekhe Chanda,50,1,38,,,,
75,-,Rishi Kumar,Tera Ban Jaunga (Instrumental Version),-,35,1,,,,
76,-,Kishore Kumar,"Kuchh To Log Kahenge (From ""Amar Prem"")",-,14,16,,,,
77,-,DDR G,Pairon Mein Bandhan Hai,-,4,1,,,,
78,-,HEMANSHU PAREKH,Bahot Door Mujhe Chale,-,18,3,,,,
79,-,Kishore Kumar,"Phir Wohi Raat Hai Khwab Ki (From ""Ghar"")",-,12,25,,,,
80,down,Lata Mangeshkar & Shabbir Kumar,Tumhein Apna Sathi,15,5,58,,,,
81,-,Vishal Mishra,Takda Rava,-,71,4,,,,
82,-,Manhar Udhas,Tu Is Tarah Se (Male Vocals),-,49,2,,,,
83,down,Jonita Gandhi & Rana Mazumder,"Lag Ja Gale (From ""Sahib Biwi Aur Gangster 3"")",79,38,6,,,,
84,down,Atif Aslam & Sumedha Karmahe,Toota Jo Kabhi Tara,29,26,18,,,,
85,-,Lata Mangeshkar,Na Jane Kya Hua,-,17,4,,,,
86,down,Jagjit Singh,"Jhuki Jhuki Si Nazar (From ""Arth"")",3,2,60,,,,
87,up,A. R. Rahman,Yeh Jo Des Hai Tera,93,25,5,,,,
88,-,Kishore Kumar,"Hamen Tumse Pyar Kitna (From ""Kudrat"")",-,5,16,,,,
89,down,Asha Bhosle,Kitni Haseen Hain Nasheeli,17,4,59,,,,
90,down,Adnan Dhool & Momina Mustehsan,Awari,26,7,58,,,,
91,down,Bhupinder Singh & Gulzar,Ek Akela Is Shaher Mein (with Commentary),73,7,28,,,,
92,-,Armaan Malik & Amaal Mallik,Chale Aana,-,20,27,,,,
93,-,Kishore Kumar,"Paisa O Paisa (From ""Karz"")",-,7,15,,,,
94,down,Asha Bhosle,"Khali Hath Sham Aai Hai (From ""Ijaazat"")",39,11,42,,,,
95,down,"Amit Trivedi, Ammy Virk & Shahid Mallya","Daryaa (From ""Manmarziyaan"")",65,11,36,,,,
96,-,Kishore Kumar & Lata Mangeshkar,Oonche Neeche Raste (Duet),-,36,4,,,,
97,-,Pratap Poppi,Kho Gaye Hum Kahan,-,97,1,,,,
98,-,Kishore Kumar,"Om Shanti Om Meri Umar Ke Naujawano (From ""Karz"")",-,7,14,,,,
99,down,Asha Bhosle,"Katra Katra (From ""Ijaazat"")",54,2,61,,,,
100,down,Armaan Malik,Tootey Khaab,58,31,18,,,,
